Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,20,,,,
2,up,Topic,Breaking Me (feat. A7S),4,1,35,94,2020-03-01,8,2020-08-16
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,23,,,,
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,13,87,2020-08-16,73,2020-09-27
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,13,99,2020-07-26,16,2020-09-20
6,up,David Guetta & Sia,Let's Love,8,1,4,84,2020-11-22,81,2020-11-29
7,up,LA Vision & Gigi D'Agostino,Hollywood,7,1,19,,,,
8,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,5,8,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),11,7,20,,,,
10,down,Marshmello & Halsey,Be Kind,9,3,23,50,2020-05-03,29,2020-05-17
11,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),14,5,10,,,,
12,up,Regard,Ride It,19,2,48,57,2019-10-06,13,2019-11-10
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,11,7,,,,
14,down,Kygo & Donna Summer,Hot Stuff,6,6,3,,,,
15,up,Tiësto,The Business,33,2,2,52,2021-01-03,18,2021-04-04
16,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,12,13,,,,
17,up,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],21,17,6,,,,
18,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),26,13,5,,,,
19,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,13,8,,,,
20,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),25,15,5,,,,
21,up,twocolors,Lovefool,66,9,4,,,,
22,up,surf mesa,Ily,22,4,30,63,2020-04-19,18,2020-07-12
23,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,6,15,,,,
24,up,Paul Kalkbrenner,Sky and Sand,85,12,29,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),13,1,48,97,2020-01-12,7,2020-05-10
26,up,The Chainsmokers & Coldplay,Something Just Like This,37,7,45,,,,
27,up,Sigala & James Arthur,Lasting Lover,38,1,5,,,,
28,up,Sash!,Ecuador (Radio Edit),47,28,2,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),17,17,9,,,,
30,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,30,2,,,,
31,up,Bob Sinclar,I'm On My Way,43,11,13,,,,
32,up,Beau,Ode to Ibiza,63,32,4,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),64,5,26,,,,
34,up,Tujamo & VIZE,Lonely (feat. MAJAN),40,13,15,,,,
35,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),35,9,23,,,,
36,up,KUU,How Could I Ever,77,36,2,,,,
37,-,Regard & Raye,Secrets,-,11,14,84,2020-06-14,62,2020-06-28
38,-,Gigi D'Agostino,La Passion,-,15,13,,,,
39,-,Pascal Letoublon,Friendships,-,1,30,,,,
40,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,22,1,,,,
41,-,"Rudeejay, Da Brozz & Chico Rose",Show Me Love (feat. Robin S),-,41,1,,,,
42,up,David Guetta,Titanium (feat. Sia),52,5,41,,,,
43,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,31,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,1,48,87,2019-10-20,28,2019-12-08
45,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),30,2,23,,,,
46,-,Lane 8,Don't Let Me Go (feat. Arctic Lake) [Forty Cats Remix],-,46,1,,,,
47,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,23,,,,
48,-,drop,Stay with Me Again (feat. Danko),-,26,1,,,,
49,-,Ultra Naté,Free,-,36,5,,,,
50,-,Mitch B. & Paolo Ci,Shout,-,50,1,,,,
51,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,17,,,,
52,up,Daft Punk,One More Time,91,8,17,,,,
53,-,FISHER,Losing It,-,8,44,,,,
54,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,16,,,,
55,up,Purple Disco Machine,Dished (Male Stripper),84,41,14,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,15,,,,
57,down,Vicetone & Tony Igy,Astronomia,36,1,28,99,2020-04-05,44,2020-04-12
58,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,9,,,,
59,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,2,,,,
60,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,1,29,,,,
61,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,10,,,,
62,-,Moby,In This World,-,62,1,,,,
63,-,Kutiman,Inner Galactic Lovers (Radio Edit),-,63,1,,,,
64,down,Gaullin & Cristian Marchi,The One (feat. Pilo),20,20,3,,,,
65,up,アヴィーチー,Wake Me Up,70,13,45,,,,
66,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,17,3,,,,
67,-,Kungs,Dopamine (feat. JHart),-,43,4,,,,
68,-,Benny Benassi,Until the End of Summer (feat. Blush & Mutungi),-,67,2,,,,
69,-,Timmy Trumpet & Savage,Freaks,-,57,1,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),80,22,13,,,,
71,-,Endor,Fur (Extended Mix),-,51,1,,,,
72,-,Dynoro & Fumaratto,Me Provocas,-,72,1,,,,
73,-,Piero Pirupa,Check This Out,-,73,1,,,,
74,-,Paul Parsons & Block & Crown,Saxel,-,74,1,,,,
75,down,Anabel Englund & MK,Underwater,46,46,2,,,,
76,-,Modeplex,Soul In Pieces,-,76,1,,,,
77,-,Datura,Will Be One (Todo En Todos Radio Edit),-,77,1,,,,
78,-,Calvin Harris,Summer,-,16,18,,,,
79,-,Madeon,Be Fine,-,79,1,,,,
80,-,Bastiaan & Torine,Hate You (The Same),-,80,1,,,,
81,-,Iz & Diz,Love Vibe (Jimpster Remix),-,81,1,,,,
82,-,AronChupa,I'm an Albatraoz,-,19,3,,,,
83,-,Karen Harding & Digital Farm Animals,Undo My Heart,-,83,1,,,,
84,-,Nick Devon,The Moon (Soul Button Remix),-,84,1,,,,
85,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],34,34,2,,,,
86,-,Radical Nomads,La Da's Dance (Frankie Feliciano's Happy Remix) [Harry Romero Edit],-,86,1,,,,
87,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],-,5,4,,,,
88,-,Majestic,Me & U (feat. Kelsey),-,88,1,,,,
89,-,Skinny,Blue Bandana,-,89,1,,,,
90,-,Purple Disco Machine,Body Funk,-,40,4,,,,
91,-,Laurent Wolf,No Stress (Radio Edit),-,38,4,,,,
92,-,Psycho Boys Club,Break,-,92,1,,,,
93,-,Andrew Rayel & Olivia Sebastianelli,Everything Everything,-,93,1,,,,
94,-,"Nari, Gubellini & Nicky B",Release Me,-,94,1,,,,
95,-,Snap!,Rhythm Is a Dancer,-,2,24,,,,
96,-,"Jean Marie, Audiosonik & Lil Van",Moonlight Fiesta (feat. Famous Dex),-,96,1,,,,
97,-,Topic & A7S,Breaking Me (HUGEL Remix),-,33,8,,,,
98,-,Swales,Brother (Extended Mix),-,98,1,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,37,4,,,,
100,-,DJ Spen & Cornell C.C. Carter,Keep Your Head to the Sky,-,100,1,,,,
