Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Alok & James Arthur,Work With My Love,2,2,3,,,,
3,up,Frank Gramuglia,Io non lavoro più,6,2,2,,,,
4,up,Jengi,Bel Mercy,5,3,3,,,,
5,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),7,2,10,,,,
6,down,Trinix Remix,Bloody Mary,3,1,7,,,,
7,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),8,2,21,,,,
8,up,Gala,Freed from Desire,19,1,99,,,,
9,-,Federico Scavo,Blow It (Radio Edit),-,9,1,,,,
10,-,Dj Dark,Bloody Mary (Extended),-,10,1,,,,
11,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),4,3,6,,,,
12,up,Tiësto & Tate McRae,10:35,28,7,13,,,,
13,up,Joel Corry & Tom Grennan,Lionheart (Fearless),24,10,12,,,,
14,-,Jaydee,Plastic Dreams (Radio Edit),-,14,5,,,,
15,up,Mau P,Drugs from Amsterdam,27,13,16,,,,
16,down,Bizarrap,Quédate (Tiësto Remix),14,3,11,,,,
17,-,Young Marco,What You Say?,-,8,1,,,,
18,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,41,,,,
19,up,David Guetta,Titanium (feat. Sia),66,5,133,,,,
20,-,Luude & Issey Cross,Oh My (feat. Moby),-,16,1,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,20,1,88,,,,
22,down,The Blessed Madonna,Serotonin Moonbeams,15,7,11,,,,
23,-,GhostMasters,Move Ur Body (Club Mix),-,23,1,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,10,77,,,,
25,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,3,11,,,,
26,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,15,92,,,,
27,-,Alan Walker,Faded,-,12,119,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,13,78,,,,
29,-,Klingande,Jubel,-,15,56,,,,
30,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,61,,,,
31,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,42,,,,
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,1,124,87,2020-08-16,73,2020-09-27
33,up,Alice Deejay,Better Off Alone,45,26,11,,,,
34,-,Haska & Salif Keita,Madan,-,34,7,,,,
35,-,Avicii,The Nights,-,9,85,,,,
36,-,James Hype,Helicopter,-,36,1,,,,
37,down,Gigi D'Agostino,L'amour toujours (Small Mix),31,6,120,,,,
38,-,Gigi D'Agostino,Bla Bla Bla,-,18,42,,,,
39,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,24,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,132,,,,
41,up,Becky Hill,Heaven,50,41,2,,,,
42,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),38,16,3,,,,
43,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,6,,,,
44,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,44,2,,,,
45,-,Piero Ingianna,La capolista se ne va,-,20,1,,,,
46,-,Tuccillo,Sunshine City,-,46,1,,,,
47,-,Faul,Something New (Alex Schulz Remix),-,47,1,,,,
48,down,Pascal Letoublon & ILIRA,Time After Time,18,12,3,,,,
49,-,Sam Dexter,Real Love (feat. Elliotte Williams N'Dure) [Mallin's 'sweet Touch' Extended Remix],-,49,1,,,,
50,down,Acraze,Believe (feat. Goodboys),37,11,13,,,,
51,-,Romanthony,Let Me Show You Love (Oliver Dollar Remix),-,51,1,,,,
52,up,アヴィーチー,Wake Me Up,99,13,130,,,,
53,-,Paul Kalkbrenner,Sky and Sand,-,12,71,,,,
54,-,"Mango, Phonic Youth & Meeting Molly",Iceland (Alex O'Rion Remix),-,54,1,,,,
55,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],22,8,106,,,,
56,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,1,22,,,,
57,-,Gabry Ponte & Alessandra,Dance Dance,-,57,1,,,,
58,-,Yungness & Jaminn,Mi Corazón (Extended Mix),-,58,1,,,,
59,down,Gigi D'Agostino,L'Amour Toujours,32,8,61,,,,
60,-,Eiffel 65,Too Much Of Heaven (Album Mix),-,60,1,,,,
61,-,Lastfragment,ZOV,-,61,1,,,,
62,-,Freedo & Raphaella,Enough,-,62,1,,,,
63,down,Jason Derulo & Shouse,Never Let You Go,25,8,11,,,,
64,-,CamelPhat & Elderbrook,Cola,-,42,4,,,,
65,-,"ATB, Topic & A7S",Your Love (9PM),-,1,58,89,2021-02-21,25,2021-04-04
66,-,TECH IT DEEP,Maria Maria (Extended Mix),-,21,4,,,,
67,-,Yaar,Jale (feat. Kanita),-,67,1,,,,
68,-,Francesco Pico & Paul Hazendonk,Nifty Fifty (Analog Jungs Remix),-,68,1,,,,
69,-,Ryan Ennis & Sadie Rose Van,Take My Love,-,69,1,,,,
70,-,Matt Holliday,Lotion,-,70,1,,,,
71,-,The Sugarhill Gang,Rapper's Delight,-,9,31,,,,
72,down,Creeds,Push Up,12,1,4,,,,
73,-,Scatman John,Scatman's World,-,72,3,,,,
74,-,Cajmere & Dajae,Brighter Days (Marco Lys Remix),-,31,3,,,,
75,-,Nightlapse & Raphaella,Hide & Seek,-,75,1,,,,
76,-,Dj Dark,Bloody Mary (Radio Edit),-,42,1,,,,
77,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),97,2,15,,,,
78,-,Jaydee,Plastic Dreams (Murk Funky Green Dub Mix),-,78,1,,,,
79,-,Steve Tosi,Time,-,79,1,,,,
80,-,Victor Magan & Juan Magán,Como Un Tonto,-,80,1,,,,
81,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,32,,,,
82,-,Steve Tosi,Can You Feel It,-,82,1,,,,
83,-,Bobby Morganstein Productions,The Charleston,-,83,1,,,,
84,-,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun (Extended),-,8,13,,,,
85,-,Charly Black,Gyal You a Party Animal,-,85,1,,,,
86,down,"HUGEL, Blond:ish & Nfasis",Tra Tra,23,7,10,,,,
87,-,Supermode,Tell Me Why (Meduza Extended Remix),-,9,14,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX),-,15,49,,,,
89,-,DJ Spen & Assurance,And Be Glad in It (Vocal Mix),-,89,1,,,,
90,-,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),-,90,1,,,,
91,-,"Markus Homm, Brad Brunner & AG Swifty",Sleeping Dogs,-,91,1,,,,
92,-,Dallaniel,Didn't Want It,-,92,1,,,,
93,-,Imanbek & BYOR,Belly Dancer,-,16,19,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,62,,,,
95,-,Will Taylor,Da Rhythm!,-,95,1,,,,
96,-,LoSoul,Open Door (Gerd Remix),-,96,1,,,,
97,-,Dj Beda,Let Go,-,97,1,,,,
98,-,M-22 & Ella Henderson,Heartstrings,-,8,6,,,,
99,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,30,16,6,,,,
100,-,Eskha,La vie c'est fantastique (Edit),-,100,1,,,,
