Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,19,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,22,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,12,87,2020-08-16,73,2020-09-27
4,up,Topic,Breaking Me (feat. A7S),4,1,34,94,2020-03-01,8,2020-08-16
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,12,99,2020-07-26,16,2020-09-20
6,up,Kygo & Donna Summer,Hot Stuff,20,6,2,,,,
7,up,LA Vision & Gigi D'Agostino,Hollywood,7,1,18,,,,
8,down,David Guetta & Sia,Let's Love,5,1,3,84,2020-11-22,81,2020-11-29
9,up,Marshmello & Halsey,Be Kind,10,3,22,50,2020-05-03,29,2020-05-17
10,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,5,7,,,,
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),8,7,19,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),16,11,6,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),24,1,47,97,2020-01-12,7,2020-05-10
14,down,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),9,5,9,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,6,14,,,,
16,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,14,13,7,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),22,17,8,,,,
18,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,12,12,,,,
19,down,Regard,Ride It,15,2,47,57,2019-10-06,13,2019-11-10
20,up,Gaullin & Cristian Marchi,The One (feat. Pilo),28,20,2,,,,
21,down,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],19,17,5,,,,
22,down,surf mesa,Ily,18,4,29,63,2020-04-19,18,2020-07-12
23,up,Robert Miles,Children (Dream Version),61,16,37,,,,
24,up,Madison Mars,New Vibe Who Dis (feat. Little League),40,21,3,,,,
25,up,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),27,15,4,,,,
26,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),100,13,4,,,,
27,up,David Penn & KPD,Ain't Got No,33,14,27,,,,
28,-,Amedeo Preziosi,Mai più,-,28,1,,,,
29,up,Alan Walker,Faded,31,12,44,,,,
30,up,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),57,2,22,,,,
31,-,Luca Debonaire & Marc Rousso,Everybody (feat. Boyz R Busy),-,31,1,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,32,12,,,,
33,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
34,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,34,1,,,,
35,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),96,9,22,,,,
36,up,Vicetone & Tony Igy,Astronomia,42,1,27,99,2020-04-05,44,2020-04-12
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,7,44,,,,
38,up,Sigala & James Arthur,Lasting Lover,51,1,4,,,,
39,down,Ludwig,Domani ci passa,36,3,39,,,,
40,down,Tujamo & VIZE,Lonely (feat. MAJAN),29,13,14,,,,
41,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),65,1,28,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),41,41,6,,,,
43,down,Bob Sinclar,I'm On My Way,21,11,12,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,1,47,87,2019-10-20,28,2019-12-08
45,-,Kygo,Happy Birthday (feat. John Legend),-,14,9,,,,
46,-,Anabel Englund & MK,Underwater,-,46,1,,,,
47,-,Sash!,Ecuador (Radio Edit),-,28,1,,,,
48,-,Colin,We Love Disco (Radio Edit),-,48,1,,,,
49,-,Luka Turco,The Only Way,-,49,1,,,,
50,-,Hard But Crazy & Addnfahrer,Rosi (Harris & Ford Remix),-,50,1,,,,
51,down,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),30,7,20,,,,
52,up,David Guetta,Titanium (feat. Sia),52,5,40,,,,
53,up,Black Coffee,Ready for You (feat. Celeste),67,53,2,,,,
54,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,54,2,,,,
55,up,Gigi D'Agostino,L'amour toujours (Small Mix),63,5,45,,,,
56,-,HVOB,Dogs (Original Version),-,56,1,,,,
57,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],70,8,43,,,,
58,-,Marshmello,Silence (feat. Khalid),-,20,4,,,,
59,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,52,1,,,,
60,-,Y.O.M.C.,Oasis (Club Edit),-,5,2,,,,
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,2,,,,
62,down,Elenoir,Wrong Party,26,1,15,,,,
63,up,Beau,Ode to Ibiza,69,32,3,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),38,5,25,,,,
65,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],23,23,5,,,,
66,-,twocolors,Lovefool,-,9,3,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,35,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,27,9,,,,
69,-,James Hype,Afraid (feat. Harlee),-,69,1,,,,
70,down,アヴィーチー,Wake Me Up,34,13,44,,,,
71,-,FLETCHER & Kito,Bitter (feat. Trevor Daniel),-,71,1,,,,
72,up,Paul Kalkbrenner,Parachute,80,30,4,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,17,,,,
74,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],25,15,11,,,,
75,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,8,4,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,27,12,,,,
77,-,KUU,How Could I Ever,-,36,1,,,,
78,-,Roberto Surace,Joys,-,78,1,,,,
79,-,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],-,79,1,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,12,,,,
81,-,Fedde Le Grand & Ida Corr,Let Me Think About It (Sansixto Remix),-,81,1,,,,
82,-,Biome,Propaganda,-,82,1,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Extended Mix),-,68,2,,,,
84,-,Purple Disco Machine,Dished (Male Stripper),-,41,13,,,,
85,down,Paul Kalkbrenner,Sky and Sand,47,12,28,,,,
86,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],-,24,3,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE),-,87,1,,,,
88,-,VIZE & Leony,Paradise,-,88,1,,,,
89,-,"Kaan Pars, Zeni N & jfarr",Gold,-,89,1,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK) [Majestic Remix],-,90,1,,,,
91,-,Daft Punk,One More Time,-,8,16,,,,
92,-,Solomun,Medea,-,92,1,,,,
93,-,Afropeans,Pianolick,-,93,1,,,,
94,-,VIZE & Leony!,Dolly Song (Devil's Cup),-,94,1,,,,
95,-,Adam Beyer,Park People,-,95,1,,,,
96,-,Afrojack & DLMT,Wish You Were Here (feat. Brandyn Burnette),-,96,1,,,,
97,down,Peggy Gou,Starry Night,43,10,32,,,,
98,-,WO-CORE,Zelda,-,98,1,,,,
99,-,Yung Bae,Revolving (feat. Marc E. Bassy),-,99,1,,,,
100,-,Klaus,Lucky Holler,-,100,1,,,,
