Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),10,2,2,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,2,21,,,,
4,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),4,2,14,,,,
5,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),2,2,3,,,,
6,up,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),7,5,8,,,,
7,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),3,3,8,,,,
8,-,Gala,Freed from Desire,-,1,92,,,,
9,up,Supermode,Tell Me Why (Meduza Extended Remix),25,9,11,,,,
10,up,Benny Benassi,One More Night (feat. Bryn Christopher),20,10,2,,,,
11,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),-,11,1,,,,
12,down,The Blessed Madonna,Serotonin Moonbeams,11,7,4,,,,
13,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,72,87,2019-10-20,28,2019-12-08
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,1,16,,,,
15,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,72,40,2019-10-06,40,2019-10-06
16,up,"Alok, Sigala & Ellie Goulding",All By Myself,46,2,10,,,,
17,up,Tiësto & Black Eyed Peas,Pump It Louder,23,2,10,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,130,,,,
19,down,Bizarrap,Quédate (Tiësto Remix),6,3,4,,,,
20,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,20,1,,,,
21,-,アヴィーチー,Wake Me Up,-,13,124,,,,
22,up,Supermode,Tell Me Why (Meduza Remix),24,4,10,,,,
23,up,Mau P,Drugs from Amsterdam,87,13,11,,,,
24,down,Jason Derulo & Shouse,Never Let You Go,17,8,5,,,,
25,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,55,7,3,,,,
26,down,Beltran,Smack Yo',9,9,7,,,,
27,-,AsterJackers,Don't Worry Be Happy (Radio Edit),-,27,1,,,,
28,-,Lupoo,Afrodisiaco (feat. Poltrosax),-,28,1,,,,
29,down,Tiësto & Tate McRae,10:35,19,7,6,,,,
30,down,Alan Walker,Faded,16,12,116,,,,
31,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,18,3,,,,
32,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,50,61,2021-01-03,22,2021-02-07
33,-,House Of Paper,Another Love (TikTok Trend Edit),-,4,11,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,36,,,,
35,-,Gordo & Feid,Hombres y Mujeres,-,19,2,,,,
36,down,LF SYSTEM,Afraid To Feel,32,7,21,,,,
37,up,David Guetta,Titanium (feat. Sia),71,5,126,,,,
38,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,16,,,,
39,down,"Major Lazer, Major League Djz, Tiwa Savage & DJ Maphorisa",Koo Koo Fun,14,8,11,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,13,,,,
41,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,17,9,,,,
42,-,DJ Dado & Michelle Weeks,Give Me Love (Antiqua Radio Cut),-,42,1,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,29,7,130,,,,
44,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,20,,,,
45,-,Pascal Letoublon,Friendships,-,1,126,,,,
46,down,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Prod. by Cuban Deejays),15,15,2,,,,
47,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,120,87,2020-08-16,73,2020-09-27
48,-,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,-,12,4,,,,
49,-,Michal Martyniuk & Eric Kupper,New Things (feat. YaniKa) [Eric Kupper Remix],-,49,1,,,,
50,-,Jason Steel,Church,-,50,1,,,,
51,down,"Cuban Deejays, Black Box, Mr. Vegas & DJ Shorty",Ride on Time (Extended - Prod. by Cuban Deejays),28,28,2,,,,
52,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,13,74,,,,
53,-,Robin S.,Show Me Love (Stonebridge Club Mix),-,44,4,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,1,126,,,,
55,down,Klingande,Jubel,37,15,52,,,,
56,-,Michael Prado,Last Night a DJ Saved My Life,-,56,1,,,,
57,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),47,17,5,,,,
58,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],38,16,57,,,,
59,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,16,1,,,,
60,-,The Sugarhill Gang,Rapper's Delight,-,9,28,,,,
61,down,Sigala,Rely On Me,45,4,5,,,,
62,-,Meduza,Tell It To My Heart (feat. Hozier),-,1,32,,,,
63,-,Gary Low,Move Your Body,-,63,1,,,,
64,-,Dj Kenny Flow,Bitch Better Have My Money (Moombah),-,64,1,,,,
65,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,38,,,,
66,-,Moullinex,Darkest Night,-,66,1,,,,
67,-,Icona Pop,I Love It (feat. Charli XCX),-,15,47,,,,
68,-,Evetoile,Ruspando La Palude,-,48,3,,,,
69,-,Matroda & San Pacho,La Pasion,-,69,1,,,,
70,-,Sebra Cruz & DJ Tennis,Margaret (Extended Version),-,70,1,,,,
71,-,KSHMR,Get With Nobody (feat. Baimz),-,71,1,,,,
72,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,62,,,,
73,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,18,31,,,,
74,-,Rules,Affair,-,74,1,,,,
75,-,Mentis,Don't Need You,-,75,1,,,,
76,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,59,,,,
77,-,Wax Motif,No Standing,-,77,1,,,,
78,-,The Cube Guys,Rich Girl (Cubed Mix),-,78,1,,,,
79,-,Safri Duo,Played-A-Live (The Bongo Song),-,9,5,,,,
80,-,Nightmovers,Body Action (Jay Vegas Remix),-,80,1,,,,
81,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,21,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,25,25,,,,
83,-,Silent Child,Perfect,-,83,1,,,,
84,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,13,6,,,,
85,-,Topic & A7S,Kernkraft 400 (A Better Day),-,6,18,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,1,47,,,,
87,-,Rossi & Barboni,Good Grab,-,87,1,,,,
88,-,Ayna Fazrina,On My Way,-,88,1,,,,
89,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,5,,,,
90,-,Little Fritter,Freaktopia,-,90,1,,,,
91,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,45,10,,,,
92,-,Du0,Walking on a Dream,-,92,1,,,,
93,-,Bakean,Me Voy (feat. Natascha Wiese),-,93,1,,,,
94,-,Rossi & Barboni,Just Lie,-,94,1,,,,
95,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,50,,,,
96,-,Rossi & Barboni,Milky Beat,-,96,1,,,,
97,-,アヴィーチー,Hey Brother,-,21,50,,,,
98,-,Sonny Grin & Angelo The Poet,Move Like This,-,98,1,,,,
99,-,Majestic & Boney M.,Rasputin,-,3,60,,,,
100,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,31,,,,
