Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
2,up,Kygo & Sasha Sloan,I'll Wait,13,2,2,82,2020-04-05,42,2020-04-12
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,23,97,2020-01-12,7,2020-05-10
4,up,Tony Igy,Astronomia,6,4,3,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,23,,,,
6,up,Ludwig,Domani ci passa,10,3,15,,,,
7,down,Molella & KT Tunstall,Starlight & Gold,4,1,4,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,23,87,2019-10-20,28,2019-12-08
9,up,Regard,Ride It,9,2,23,57,2019-10-06,13,2019-11-10
10,down,Topic,Breaking Me (feat. A7S),8,1,10,94,2020-03-01,8,2020-08-16
11,up,Stephan F,Astronomia 2K19 (Radio Edit),25,8,2,,,,
12,up,Stephan F,Astronomia 2K19 (Extended Mix),17,12,2,,,,
13,-,Alesso,Midnight (feat. Liam Payne),-,8,1,,,,
14,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),11,1,14,,,,
15,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),45,10,9,,,,
16,up,アヴィーチー,Wake Me Up,41,13,22,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),22,4,14,95,2020-03-08,54,2020-04-05
18,-,SAINt JHN,Roses (Imanbek Remix),-,5,1,,,,
19,up,Marshmello & Bastille,Happier,40,19,15,74,2019-10-06,74,2019-10-06
20,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],19,8,19,,,,
21,up,Gigi D'Agostino,L'amour toujours (Small Mix),38,5,23,,,,
22,down,Alex Gaudino & Bottai,Remember Me,16,3,8,,,,
23,up,Pascal Letoublon,Friendships,49,1,13,,,,
24,down,David Guetta,Titanium (feat. Sia),15,5,21,,,,
25,down,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),20,16,17,,,,
26,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,1,23,40,2019-10-06,40,2019-10-06
27,up,Alan Walker & Ava Max,"Alone, Pt. II",28,5,16,,,,
28,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),21,4,22,,,,
29,-,"Elodie, Madame & Merk & Kremont",Andromeda (Merk & Kremont x BB Team Remix),-,20,1,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,27,9,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,12,7,21,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,1,23,55,2019-10-27,43,2019-11-03
33,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),32,1,16,,,,
34,down,Ben DJ & Brawo,Good Life (feat. Romy Dya) [Deep Chills Remix],23,23,2,,,,
35,down,Alan Walker,Faded,29,12,22,,,,
36,up,David Penn & KPD,Ain't Got No,67,14,4,,,,
37,up,surf mesa,Ily,77,4,5,63,2020-04-19,18,2020-07-12
38,down,Dynoro & Gigi D'Agostino,In My Mind,18,16,23,,,,
39,-,Shou,Bass Da Da Da,-,39,1,,,,
40,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,1,,,,
41,-,Merk & Kremont & Hawk,BAM BAM (Extended Mix),-,35,1,,,,
42,-,Snap!,The Power,-,16,7,,,,
43,down,FISHER,Losing It,34,8,23,,,,
44,down,"Kygo, Zara Larsson & Tyga",Like It Is,2,2,3,81,2020-03-29,40,2020-04-05
45,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,10,,,,
46,-,Martin Jensen & Molow,Carry On,-,46,2,,,,
47,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,10,20,82,2019-10-20,82,2019-10-20
48,-,Mirko Alimenti,Venice (Radio Edit),-,48,2,,,,
49,-,Joel Corry,Lonely,-,23,5,,,,
50,down,The Cube Guys,Plastic Dreams (Cubed Remix 2020),46,46,2,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,14,17,,,,
52,-,Gigi D'Agostino,La Passion,-,15,8,,,,
53,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,7,10,,,,
54,-,Purple Disco Machine,In My Arms,-,16,7,,,,
55,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),14,14,3,,,,
56,-,David Guetta,Without You (feat. Usher),-,25,5,,,,
57,down,"Illenium, Excision & I Prevail",Feel Something,43,43,2,,,,
58,-,Numilume,Antares,-,58,1,,,,
59,-,Dombresky & Boston Bun,Stronger,-,59,1,,,,
60,-,Alex Vanni,Slip Away,-,60,1,,,,
61,-,Mr Dendo,Eternum,-,61,1,,,,
62,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,74,9,16,,,,
63,-,Tony Igy,"Astronomia (Santti, Dan K Extended Remix)",-,63,1,,,,
64,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,64,1,,,,
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),81,3,12,75,2020-01-26,65,2020-02-02
66,down,Kygo,Happy Birthday (feat. John Legend),51,14,3,,,,
67,down,David Guetta & Sia,Flames,55,24,13,,,,
68,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving,66,66,2,,,,
69,-,Earth n Days,Just Be Good To Me,-,68,1,,,,
70,-,Will Sparks & MorganJ,More Than We Compare,-,70,1,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,6,,,,
72,-,Angel Moraes,Dancin Wit My Baby (Darius Syrossian Remix),-,72,1,,,,
73,-,Angelo Ferreri,When I See You,-,73,1,,,,
74,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,15,,,,
75,-,Kevin McKay,A Deeper Love,-,75,1,,,,
76,down,Snap!,Rhythm Is a Dancer,62,2,12,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,77,1,,,,
78,-,Diplo & Wax Motif,Love To the World,-,78,1,,,,
79,-,The Beloved,Sweet Harmony,-,17,3,,,,
80,-,Apexape,Free In Love (feat. Lorna King),-,80,1,,,,
81,-,Gala,Freed from Desire (Edit Mhz),-,9,7,,,,
82,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,1,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,70,2,,,,
84,-,The Sugarhill Gang,Rapper's Delight,-,9,13,,,,
85,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,5,,,,
86,-,FISHER,You Little Beauty,-,15,17,,,,
87,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,35,14,8,,,,
88,down,ドンディアブロ,Bad (feat. Zak Abel),24,19,4,,,,
89,-,Harris & Hurr,Back & Forth,-,12,11,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,6,,,,
91,down,Daft Punk,One More Time,39,8,9,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,27,11,,,,
93,-,Robert Miles,Children (Dream Version),-,16,15,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,94,2,,,,
95,-,Peggy Gou,Starry Night,-,10,13,,,,
96,-,Ray Dalton,In My Bones,-,54,2,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,10,17,,,,
98,-,Guru Josh,Infinity,-,36,1,,,,
99,-,Gigi D'Agostino,Bla Bla Bla,-,18,12,,,,
100,down,iPantellas & Marley,Resto qui,60,60,2,,,,
