Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,1,2,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,3,,,,
3,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),1,1,3,,,,
4,down,Quinze & Bob Sinclar,Never Knew Love Like This Before,2,1,4,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,2,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,4,1,6,,,,
7,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),5,1,7,,,,
8,down,Leony,Holding On,6,4,3,,,,
9,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),10,9,2,,,,
10,-,Dj Matrix & Ginevra Lamborghini,Equatore,-,7,1,,,,
11,down,Creeds,Push Up,8,1,15,,,,
12,up,Switch Disco,REACT,16,7,6,,,,
13,-,Federico Riva,Cenere Lazza (Remix),-,8,1,,,,
14,down,Gala,Freed from Desire,13,1,109,,,,
15,up,Jax Jones & Calum Scott,Whistle,50,6,10,,,,
16,up,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),21,16,2,,,,
17,up,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),27,14,2,,,,
18,down,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,7,2,9,,,,
19,-,Scooter & Harris & Ford,Techno Is Back,-,19,1,,,,
20,up,LIBERATO,'O DJ (DON'T GIVE UP),36,2,7,,,,
21,-,"Dj Matrix, Matt Joe & Party Boomers",Ti ringrazio mio Signore,-,10,1,,,,
22,-,James Sullivan,Mind Games (Extended Mix),-,22,1,,,,
23,-,Madj,Love the Bass (Extended Mix),-,23,1,,,,
24,up,David Guetta,Titanium (feat. Sia),60,5,141,,,,
25,-,The Sugarhill Gang,Rapper's Delight,-,9,33,,,,
26,up,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),83,6,11,,,,
27,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,24,,,,
28,-,Mr. President,Coco Jamboo,-,28,4,,,,
29,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,46,1,98,,,,
30,-,D.O.D,Set Me Free (Extended Mix),-,25,1,,,,
31,-,Jonas Blue & RANI,Finally,-,31,1,,,,
32,down,KAYMA,Bad Blood (Rivaz Remix),19,15,6,,,,
33,down,Snap!,Rhythm Is a Dancer,11,2,94,,,,
34,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,9,4,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,1,34,,,,
36,-,Claptone,Euphoria,-,36,1,,,,
37,-,twocolors & Asdis,Gravity,-,14,6,,,,
38,-,Larse,A Part Of (Riva Starr Extended Saturn Mix),-,38,2,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,43,7,141,,,,
40,-,Snap!,Rhythm Is a Dancer,-,31,8,,,,
41,-,Diana Est,Tenax,-,41,1,,,,
42,-,Enes Çakir & Samet Gunal,Tempel,-,42,1,,,,
43,down,Jengi & will.i.am,Bel Mercy (El Jefe),22,7,5,,,,
44,-,The Chemical Brothers,Hey Boy Hey Girl,-,40,11,,,,
45,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,58,,,,
46,-,David Guetta & Benny Benassi,Satisfaction,-,3,12,,,,
47,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,52,,,,
48,-,Neja,Restless (Bum Bum Radio Edit),-,29,7,,,,
49,-,Daft Punk,Around the World,-,9,39,,,,
50,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),48,2,31,,,,
51,-,Supermode,Tell Me Why (Meduza Remix),-,4,15,,,,
52,-,Brisotti & Cloonee,Tripasia,-,20,11,,,,
53,-,Gigi D'Agostino,La Passion,-,15,24,,,,
54,down,Alex Gaudino & Million Times,My Time,44,38,3,,,,
55,-,ハードウェル & Olly James,Seduction,-,55,1,,,,
56,-,Sigala,Feels This Good (feat. Stefflon Don),-,56,2,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,39,2,,,,
58,-,Sarah Altobello,Pullula,-,58,1,,,,
59,down,"Parisi, Steve Angello & Sebastian Ingrosso",U Ok?,14,14,3,,,,
60,-,Majkol Jay,In My House (Extended Mix),-,60,1,,,,
61,-,Majestic & Boney M.,Rasputin,-,3,66,,,,
62,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),57,2,20,,,,
63,-,Alesso & Ty Dolla $ign,Caught A Body,-,63,1,,,,
64,-,Flash & Tazi,Up to No Good (Tazi Remix),-,64,1,,,,
65,-,The MuthaFunkaz,Galaxy 2023 (Radio Edit),-,65,1,,,,
66,-,Dj Alberto Mix,Noche De Sastifaction,-,66,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,2,27,,,,
68,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,26,,,,
69,-,Nicola Cruz,Danza Externa,-,69,1,,,,
70,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock) [Sgt Slick's Discotizer Remix],-,70,1,,,,
71,-,"Smokey ""Bubblin"" B",Rinse Out,-,71,1,,,,
72,down,Jengi,Bel Mercy,12,3,13,,,,
73,-,"Rønhöff, Louin & Cafe De Anatolia",Nora,-,73,1,,,,
74,-,Bedouin,Wastelands,-,74,1,,,,
75,-,Alex Kassian,Oolong Trance (Paradise Mix),-,75,1,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,34,,,,
77,-,Klubbheads,Self Control,-,77,1,,,,
78,down,Nfasis & HUGEL,Como Shakira,15,15,2,,,,
79,-,"BLADER, Arjan & LEEB",OJOS VERDES (LEEB REMIX),-,79,1,,,,
80,-,Lea Porcelain,Pool Song (Max Pollyul Remix),-,80,1,,,,
81,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,25,5,7,,,,
82,-,Didier Armeni,Geluksmoment,-,82,1,,,,
83,-,Esther Bronchal,I Got the Funky,-,83,1,,,,
84,-,Andrés,Back in My Space (Airport Society Remix),-,84,1,,,,
85,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,10,13,,,,
86,-,Seba Campos,Una Hormiga,-,86,1,,,,
87,-,"Tujamo, Rudeejay & Da Brozz",Get Get Down,-,61,1,,,,
88,-,Jessica Brankka,Too Many Roads (Extended Mix),-,88,1,,,,
89,-,Never Dull,Try 2 Luv,-,89,1,,,,
90,-,Facu Baez,Que Mess,-,90,1,,,,
91,-,"Dj Kuba, Neitan & Rudeejay",Sandstorm (Extended Mix),-,91,1,,,,
92,-,Leonardo Das Cabrio,Money,-,92,1,,,,
93,-,John Beltran,Peninsula,-,93,1,,,,
94,-,KDYN,What U Need,-,94,1,,,,
95,-,GeoM & Pete Bellis & Tommy,Stay Away,-,95,1,,,,
96,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,96,1,,,,
97,-,Pearson Sound,Freefall,-,97,1,,,,
98,-,Michael Bibi & KinAhau,Different Side (feat. Audio Bullys),-,98,1,,,,
99,-,Manu Cerasa,Who I Am,-,99,1,,,,
100,-,Alice DJ,Better off Alone,-,39,2,,,,
