Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,18,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,1,11,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,21,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,33,94,2020-03-01,8,2020-08-16
5,up,David Guetta & Sia,Let's Love,20,1,2,84,2020-11-22,81,2020-11-29
6,down,Joel Corry,Head & Heart (feat. MNEK),5,1,11,99,2020-07-26,16,2020-09-20
7,down,LA Vision & Gigi D'Agostino,Hollywood,6,1,17,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),7,7,18,,,,
9,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),9,5,8,,,,
10,down,Marshmello & Halsey,Be Kind,8,3,21,50,2020-05-03,29,2020-05-17
11,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],10,5,6,,,,
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,12,11,,,,
13,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,6,13,,,,
14,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,19,13,6,,,,
15,up,Regard,Ride It,21,2,46,57,2019-10-06,13,2019-11-10
16,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,5,,,,
17,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),29,17,2,,,,
18,down,surf mesa,Ily,11,4,28,63,2020-04-19,18,2020-07-12
19,up,Dynoro & Outwork,Elektro (feat. Mr. Gee) [Extended Mix],37,17,4,,,,
20,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
21,down,Bob Sinclar,I'm On My Way,13,11,11,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Roosevelt Remix),22,17,7,,,,
23,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],31,23,4,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),14,1,46,97,2020-01-12,7,2020-05-10
25,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],94,15,10,,,,
26,down,Elenoir,Wrong Party,18,1,14,,,,
27,down,LP,The One That You Love (Benny Benassi & Bb Team Extended Remix),15,15,3,,,,
28,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,20,1,,,,
29,down,Tujamo & VIZE,Lonely (feat. MAJAN),23,13,13,,,,
30,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),36,7,19,,,,
31,up,Alan Walker,Faded,77,12,43,,,,
32,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,5,,,,
33,up,David Penn & KPD,Ain't Got No,43,14,26,,,,
34,up,アヴィーチー,Wake Me Up,38,13,43,,,,
35,-,Seeb & St. Lundi,Colourblind,-,35,1,,,,
36,down,Ludwig,Domani ci passa,32,3,38,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,25,7,43,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),30,5,24,,,,
39,-,Shanguy,Back to Life,-,27,3,,,,
40,up,Madison Mars,New Vibe Who Dis (feat. Little League),57,21,2,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Club Dub Mix),73,41,5,,,,
42,down,Vicetone & Tony Igy,Astronomia,26,1,26,99,2020-04-05,44,2020-04-12
43,-,Peggy Gou,Starry Night,-,10,31,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,85,16,42,,,,
45,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),50,15,17,,,,
46,-,Jacob Bellens,Untouchable,-,24,2,,,,
47,down,Paul Kalkbrenner,Sky and Sand,42,12,27,,,,
48,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,30,1,,,,
49,up,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),61,49,2,,,,
50,down,Sofi Tukker & Gorgon City,House Arrest,39,12,15,,,,
51,down,Sigala & James Arthur,Lasting Lover,16,1,3,,,,
52,up,David Guetta,Titanium (feat. Sia),59,5,39,,,,
53,-,Sizzer,Open Sicily,-,53,1,,,,
54,up,FISHER,Losing It,63,8,43,,,,
55,down,Sigma,Find Me (feat. Birdy),40,26,2,,,,
56,up,Imany,Don't Be so Shy (Filatov & Karas Remix),58,16,22,,,,
57,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),28,2,21,,,,
58,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],47,30,3,,,,
59,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,8,,,,
60,-,"Zedd, Maren Morris & Grey",The Middle,-,60,1,,,,
61,down,Robert Miles,Children (Dream Version),24,16,36,,,,
62,-,Gramophonedzie,Why Don't You,-,62,1,,,,
63,down,Gigi D'Agostino,L'amour toujours (Small Mix),54,5,44,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,1,39,40,2019-10-06,40,2019-10-06
65,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,1,27,,,,
66,-,KC Lights,Girl,-,31,2,,,,
67,-,Black Coffee,Ready for You (feat. Celeste),-,53,1,,,,
68,-,Davie,Testify (Mousse T.'s Funky Shizzle Extended Remix),-,68,1,,,,
69,-,Beau,Ode to Ibiza,-,32,2,,,,
70,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],84,8,42,,,,
71,down,Pascal Letoublon,Friendships,51,1,29,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,1,46,87,2019-10-20,28,2019-12-08
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,1,46,,,,
74,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,20,,,,
75,-,Spada & Prezioso,Tiger,-,5,9,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,7,,,,
77,-,The Sugarhill Gang,Rapper's Delight,-,9,15,,,,
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,4,33,95,2020-03-08,54,2020-04-05
79,-,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C),-,31,2,,,,
80,down,Paul Kalkbrenner,Parachute,48,30,3,,,,
81,-,Emmit Fenn,Who Dat,-,81,1,,,,
82,-,Avicii,The Nights,-,9,11,,,,
83,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,33,3,,,,
84,-,Gigi D'Agostino,La Passion,-,15,12,,,,
85,-,Horse Meat Disco,Message To The People (feat. Amy Douglas & Dames Brown) [Kelly G. Get On Down Dub],-,85,1,,,,
86,-,Re:Locate & Robert Nickson,Horizons (Chill out Mix),-,86,1,,,,
87,-,"Brennan Heart, Toneshifterz & Dailucia",Time Is Now (I AM HARDSTYLE In Concert Theme) [Extended Mix],-,87,1,,,,
88,-,Alex Christensen & The Berlin Orchestra,Heaven (feat. Polina Vita),-,88,1,,,,
89,-,Stromae,Alors on danse (Dubdogz Remix),-,42,2,,,,
90,-,Emma Bunton,What Took You So Long,-,54,1,,,,
91,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,91,1,,,,
92,-,2 Affected,Choccolato,-,92,1,,,,
93,-,Eric Rose,Afterword,-,93,1,,,,
94,-,Rasster,SAD (Imanbek xxx Remix),-,94,1,,,,
95,-,Stones Taro,Muddy Fish,-,95,1,,,,
96,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),46,9,21,,,,
97,-,Astrix,Touched,-,97,1,,,,
98,-,アヴィーチー,Addicted To You,-,36,4,,,,
99,down,Jubel,Dancing in the Moonlight (feat. NEIMY),83,35,5,,,,
100,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),86,13,3,,,,
