Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,ZERB,Mwaki,2,1,19,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,3,8,,,,
4,down,Argy & Omnya,Aria,3,2,11,,,,
5,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),7,4,4,,,,
6,up,Mr Belt & Wezol,It's Not Right (But It's Ok),12,6,3,,,,
7,down,Cyril,Stumblin' In,6,4,7,,,,
8,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),5,1,21,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,11,6,5,,,,
10,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],9,9,3,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,4,14,,,,
12,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,172,,,,
13,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),18,13,2,,,,
14,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),14,7,5,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,10,104,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,13,114,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,14,74,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),97,15,86,,,,
19,-,Claudia & Asu,Zalele 2013 New Version,-,16,32,,,,
20,-,AronChupa,I'm an Albatraoz,-,19,20,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,29,,,,
22,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),23,6,7,,,,
23,-,Robin Schulz,Sugar (feat. Francesco Yates),-,22,35,,,,
24,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,24,8,,,,
25,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,24,4,,,,
26,-,The Chainsmokers,Closer (feat. Halsey),-,26,7,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,148,,,,
28,-,Tom Boxer & Morena,Deep In Love (Extended Version),-,26,3,,,,
29,down,Bennett,Vois sur ton chemin (Techno Mix),27,5,31,,,,
30,down,TWENTY SIX & Tayson Kryss,Buscando Money,10,10,3,,,,
31,-,David Guetta,Titanium (feat. Sia),-,5,175,,,,
32,-,Giordana Angi,Take Us Home,-,32,1,,,,
33,down,Gigi D'Agostino,L'Amour Toujours,24,8,84,,,,
34,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,1,36,,,,
35,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,161,,,,
36,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Techno Mix),-,25,2,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,22,,,,
38,-,R.I.O.,Shine On,-,26,12,,,,
39,-,Michel Teló,Bara Bara,-,25,2,,,,
40,up,Jax Jones & Zoe Wees,Never Be Lonely,45,9,6,,,,
41,-,David Guetta & Sia,Flames,-,24,39,,,,
42,-,Cloonee,Sippin' Yak,-,42,1,,,,
43,-,Kelly G. & Candi Staton,Power Of One (Extended Mix),-,43,1,,,,
44,-,Milani & Dee Niro,Shut Up and Dance (Edit),-,44,1,,,,
45,-,Dino Brown,This Time (feat. Vivian B) [Radio Edit],-,45,1,,,,
46,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,23,17,,,,
47,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),16,14,4,,,,
48,-,Jungle,Back On 74,-,8,18,,,,
49,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,3,9,,,,
50,down,Idris Elba,La Trumpeta (Extended Mix),20,20,2,,,,
51,down,The Knocks & Sofi Tukker,One On One,13,5,15,,,,
52,down,Gabry Ponte,Crusade,19,10,6,,,,
53,up,Leony,Simple Life,65,53,2,,,,
54,-,David Guetta & MORTEN,The Future Is Now,-,54,1,,,,
55,down,Gigi D'Agostino,L'amour toujours (Small Mix),37,5,162,,,,
56,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,56,2,,,,
57,-,Low Steppa & Crusy,Bullerengue (Extended Mix),-,36,1,,,,
58,-,Electric Youth & College,A Real Hero,-,8,6,,,,
59,-,David Penn & OFFAIAH,Satisfied,-,59,1,,,,
60,-,Upsilone & MNDR,DISKO,-,37,1,,,,
61,down,Gala,Freed from Desire,40,1,152,,,,
62,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,5,19,,,,
63,-,Y.O.M.C.,Oasis (Club Edit),-,5,12,,,,
64,down,Kenya Grace,Strangers,38,3,29,,,,
65,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder) [David Guetta & Mason vs. Princess Superstar] [Extended Mix],59,40,3,,,,
66,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),8,8,3,,,,
67,down,Kygo & Ava Max,Whatever,21,4,9,,,,
68,-,The Soundlovers,Surrender (Birretta Edit),-,52,8,,,,
69,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,56,3,,,,
70,-,Twolate & Niine,Balcon (Extended Mix),-,70,1,,,,
71,-,Dino Brown,This Time (feat. Vivian B) [Extended Mix],-,71,1,,,,
72,-,Barthezz,On the Move (Original),-,72,1,,,,
73,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,28,5,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,65,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,89,,,,
76,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,58,,,,
77,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,11,,,,
78,-,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),-,8,7,,,,
79,-,FISHER,You Little Beauty,-,15,25,,,,
80,-,CHUNG HA,I’m Ready,-,80,1,,,,
81,-,David Guetta,Dangerous (feat. Sam Martin),-,25,21,,,,
82,down,Technotronic,Pump Up the Jam,64,26,34,,,,
83,-,Cosmo,Ho un'idea,-,83,1,,,,
84,-,Cosmo,L'abbraccio,-,12,1,,,,
85,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,42,2,,,,
86,-,Electric Fields,One Milkali (One Blood),-,85,1,,,,
87,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,67,,,,
88,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,3,,,,
89,-,Ice MC,It's a Rainy Day,-,49,8,,,,
90,-,DJ Katch,"The Horns (feat. Greg Nice, Dj Kool & Deborah Lee) [Radio Remix]",-,51,6,,,,
91,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,13,56,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,53,9,,,,
93,-,Erika,Relations (Radio Mix),-,93,1,,,,
94,-,"cassö, RAYE & D-Block Europe",Prada,-,11,14,,,,
95,-,Robin Schulz,Headlights (feat. Ilsey),-,61,5,,,,
96,-,Terrence Parker,Somethin' Here,-,21,1,,,,
97,-,"Thomas Deil, Danny Ores & Jean Marie",Pillen Und Bier,-,97,1,,,,
98,-,"HUGEL, Peppe Citarella & Billy the Diamond",Dale,-,29,3,,,,
99,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao,-,99,1,,,,
100,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,23,1,,,,
