Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,15,,,,
2,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,17,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,3,,,,
4,down,Argy & Omnya,Aria,3,2,7,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,4,,,,
6,up,The Blessed Madonna,Happier (feat. Clementine Douglas),91,6,2,,,,
7,up,Gigi D'Agostino,L'amour toujours (Small Mix),14,6,158,,,,
8,down,Kygo & Ava Max,Whatever,6,4,5,,,,
9,up,Jax Jones & Zoe Wees,Never Be Lonely,22,9,2,,,,
10,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,7,2,15,,,,
11,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,6,1,,,,
12,up,Gigi D'Agostino,L'Amour Toujours,27,8,81,,,,
13,up,Kenya Grace,Strangers,24,3,25,,,,
14,up,The Knocks & Sofi Tukker,One On One,17,5,11,,,,
15,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),8,6,4,,,,
16,up,Andruss,Frikitona,38,16,7,,,,
17,-,Robert Miles,Children (Dream Version),-,16,92,,,,
18,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),16,1,34,,,,
19,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],40,8,132,,,,
20,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,20,1,,,,
21,-,Anyma,Pictures of You,-,21,1,,,,
22,up,Creeds,Push Up,65,1,52,,,,
23,down,Gigi D'Agostino,Bla Bla Bla,20,18,68,,,,
24,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,48,1,133,,,,
25,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,13,3,17,,,,
26,down,Electric Youth & College,A Real Hero,10,8,5,,,,
27,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,8,7,,,,
28,up,David Guetta,Titanium (feat. Sia),89,5,174,,,,
29,down,Alok & Bebe Rexha,Deep In Your Love,15,4,6,,,,
30,up,Felix Jaehn & Leony,Waking Up,37,8,6,,,,
31,up,Gigi D'Agostino,L'amour Toujours,57,31,18,,,,
32,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,45,21,4,,,,
33,down,Gigi D'Agostino,Another Way,28,28,19,,,,
34,up,Lento Violento & Gigi D'Agostino,Mulino a Lento,93,34,2,,,,
35,up,Frankie Knuckles,Your Love (feat. Jamie Principle),67,10,18,,,,
36,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),92,10,100,,,,
37,-,Lønely,Patadas de Ahogado,-,37,1,,,,
38,down,Cyril,Stumblin' In,36,4,3,,,,
39,-,Ryan Paris,Dolce Vita,-,14,18,,,,
40,-,Paul Kalkbrenner,Sky and Sand,-,12,83,,,,
41,-,FISHER,Losing It,-,8,82,,,,
42,down,T4FUN & M-VIOLET,TI AMO (New Dance Edit Mix),26,26,3,,,,
43,down,College,A Real Hero (feat. Electric Youth),11,11,3,,,,
44,-,Sunstroke Project & Olia Tira,Run Away,-,6,7,,,,
45,-,Wamdue Project,King of My Castle (Roy Malone Mix),-,31,10,,,,
46,-,Mango,Bella d'estate (The Dukes Remix) [Extended],-,4,4,,,,
47,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),34,6,12,,,,
48,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,48,2,,,,
49,-,Charlotte de Witte,Pria,-,49,1,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,156,87,2020-08-16,73,2020-09-27
51,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,51,1,,,,
52,-,Gigi D'Agostino,La Passion,-,15,29,,,,
53,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,35,,,,
54,-,DJ KOKO & Vero Etti,Sweet Dreams,-,54,1,,,,
55,-,Galantis,Peanut Butter Jelly,-,55,1,,,,
56,-,"ONEIL, Giorgio Gee & Sara Phillips",Silence (feat. KANVISE),-,56,1,,,,
57,-,Jungle,Back On 74,-,8,15,,,,
58,-,Avicii,The Nights,-,9,100,,,,
59,down,Merk & Kremont,Bim Boom Bam,23,7,12,,,,
60,-,Storm,Storm,-,60,1,,,,
61,-,DIM KELLY & Stereoclip,So Good (feat. Lou Zweegers),-,61,1,,,,
62,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,17,,,,
63,-,Dance Fruits Music,Fly Me To The Moon (Sped Up),-,63,1,,,,
64,-,ZERB & Sofiya Nzau,Mwaki (Timmy Trumpet Remix),-,64,1,,,,
65,-,Kygo,Happy Birthday (feat. John Legend),-,14,89,,,,
66,down,Gigi D'Agostino & Luca Noise,Words of Love (Radio GIGI DAG & LUC ON Mix),31,31,2,,,,
67,-,Dance Fruits Music & Steve Void,Push The Feeling On (Sped Up),-,67,1,,,,
68,-,Dj Matrix & Matt Joe,La gente come noi (feat. Marco Mazzoli & Enzuccio),-,28,7,,,,
69,-,Dance Fruits Music & DMNDS,Lady (Hear Me Tonight) [Sped Up],-,69,1,,,,
70,-,Block & Crown,Hungry Dancer,-,70,1,,,,
71,-,WOW Team,"Natale WoW (feat. Vise, Sismica & Afrogoldie)",-,71,1,,,,
72,-,Dance Fruits Music & Steve Void,SUMMER JAM (Sped Up),-,72,1,,,,
73,-,Gryffin & Rita Ora,LAST OF US,-,73,1,,,,
74,-,Douglas Dare,Mouth to Mouth (feat. Rival Consoles),-,74,1,,,,
75,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,7,11,,,,
76,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,33,,,,
77,-,Khainz,Complications,-,77,1,,,,
78,-,THE SUNKIDS,Rise Up (DJ Mike Clark Remix),-,78,1,,,,
79,-,Dance Fruits Music & DMNDS,Heads Will Roll (feat. KOYSINA) [Sped Up],-,79,1,,,,
80,-,Ablaze,Based On Acid (Rene Ablaze & TrancEye Remix),-,80,1,,,,
81,-,Double B,Transporter,-,81,1,,,,
82,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan) [Instrumental Mix],-,82,1,,,,
83,-,Dance Fruits Music,Tom's Diner (Sped Up) [Nightcore],-,83,1,,,,
84,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,3,7,,,,
85,-,Netzwerk,Passion (Extended 12 Mix),-,85,1,,,,
86,-,TECH IT DEEP & Chico Rose,Tu Tu (Extended Mix),-,86,1,,,,
87,down,Gigi D'Agostino,The Riddle,35,35,9,,,,
88,-,Dance Fruits Music,Ain't No Sunshine (Sped Up),-,88,1,,,,
89,-,Crystal Waters,Gypsy Woman (Re-Recorded) [Acapella],-,89,1,,,,
90,-,Celebrate the Nun,Will You Be There,-,90,1,,,,
91,-,Umur Anil Gokdag & Ascence,How Long,-,91,1,,,,
92,-,Dance Fruits Music & Steve Void,Gypsy Woman (La Da Dee) [with Sharon Doorson] [Sped Up],-,92,1,,,,
93,-,Housewife,Girl Math,-,93,1,,,,
94,down,Bennett,Vois sur ton chemin (Techno Mix),12,5,28,,,,
95,-,Las Bibas From Vizcaya,Xo Xo Piriquita (1996 Demo Mix),-,95,1,,,,
96,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,7,1,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),96,14,70,,,,
98,-,Why Not,Summer Rewind (feat. J Law),-,98,1,,,,
99,-,FISHER & Kita Alexander,Atmosphere,-,22,10,,,,
100,-,OL,Blacksiris,-,100,1,,,,
