Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix Remix,Bloody Mary,2,1,3,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
3,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),9,3,2,,,,
4,down,Bizarrap,Quédate (Tiësto Remix),3,3,7,,,,
5,up,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),8,2,17,,,,
6,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),6,2,6,,,,
7,up,"HUGEL, Blond:ish & Nfasis",Tra Tra,10,7,6,,,,
8,down,The Blessed Madonna,Serotonin Moonbeams,7,7,7,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),37,9,7,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,1,18,,,,
11,down,Gala,Freed from Desire,5,1,95,,,,
12,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),11,5,11,,,,
13,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,13,13,,,,
14,up,Sigala,Rely On Me,61,4,8,,,,
15,up,Tiësto & Tate McRae,10:35,25,7,9,,,,
16,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],39,8,103,,,,
17,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,16,16,,,,
18,-,Gigi D'Agostino,Bla Bla Bla,-,18,39,,,,
19,up,Mau P,Drugs from Amsterdam,19,13,13,,,,
20,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),46,18,19,,,,
21,-,Acraze,Believe (feat. Goodboys),-,11,9,,,,
22,down,Jason Derulo & Shouse,Never Let You Go,20,8,8,,,,
23,-,Corona,The Rhythm Of The Night,-,12,83,,,,
24,up,Fatboy Slim,Don't Let the Man Get You Down,60,5,23,,,,
25,up,Joel Corry & Tom Grennan,Lionheart (Fearless),64,10,10,,,,
26,-,Joe Berte' & Megalith,Goo Goo Muck,-,26,1,,,,
27,up,KeeJay Freak & The Go-Go Girls,Gimme Fantasy 20th! (Piano Tech House Extended),29,2,5,,,,
28,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,43,,,,
29,down,Tiësto & Black Eyed Peas,Pump It Louder,24,2,13,,,,
30,up,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Remix],96,30,2,,,,
31,-,Alan Walker,Faded,-,12,118,,,,
32,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,127,,,,
33,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,131,,,,
34,-,Peggy Gou,Starry Night,-,10,72,,,,
35,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,30,10,,,,
36,down,Gigi D'Agostino,L'amour toujours (Small Mix),26,6,116,,,,
37,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,39,,,,
38,-,Avicii,The Nights,-,9,84,,,,
39,down,Eiffel 65,Too Much Of Heaven (Radio Edit),13,9,3,,,,
40,-,Imanbek & BYOR,Belly Dancer,-,16,18,,,,
41,down,アヴィーチー,Wake Me Up,34,13,127,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,73,72,2021-03-07,18,2021-05-16
43,-,Gerry Read & Boney M.,Ma Baker,-,43,1,,,,
44,down,Benny Benassi,One More Night (feat. Bryn Christopher),15,10,4,,,,
45,-,Dj Matrix,Voglio Tornare negli Anni 90 (feat. Paps'n'Skar & Vise) [Spankers mix],-,26,21,,,,
46,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,121,87,2020-08-16,73,2020-09-27
47,-,Robert Miles,Children (Dream Version),-,16,75,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,21,1,84,,,,
49,down,David Guetta,Titanium (feat. Sia),32,5,129,,,,
50,up,Bomfunk MC's,Freestyler,85,19,19,,,,
51,-,Robert Miles,Children (Dream Version),-,51,1,,,,
52,down,Supermode,Tell Me Why (Meduza Remix),40,4,13,,,,
53,down,Ice MC,Think About the Way,47,21,24,,,,
54,-,Gordo & Feid,Hombres y Mujeres,-,19,4,,,,
55,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,57,,,,
56,-,TECH IT DEEP,Maria Maria (Extended Mix),-,21,2,,,,
57,-,King Africa,La Bomba,-,32,9,,,,
58,-,House Of Paper,Another Love (TikTok Trend Edit),-,4,13,,,,
59,down,Pascal Letoublon,Friendships,50,1,129,,,,
60,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,12,13,,,,
61,-,Fly Project,Musica (Extended Version),-,29,11,,,,
62,down,Bob Sinclar & Steve Edwards,"World, Hold On (feat. Steve Edwards) [Radio Edit 2]",53,28,7,,,,
63,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,73,87,2019-10-20,28,2019-12-08
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,16,86,,,,
65,-,Stardust,Music Sounds Better with You,-,28,9,,,,
66,-,Able Heart,Whisper,-,44,2,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,3,,,,
68,-,The Sugarhill Gang,Rapper's Delight,-,9,30,,,,
69,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,2,19,,,,
70,-,MEA7NN,party Party,-,70,1,,,,
71,-,Gloria Gaynor,I Will Survive (Gabry Ponte Funk'n'love Remix),-,31,3,,,,
72,-,Lalo Leyy,Old West,-,72,1,,,,
73,down,"Alok, Sigala & Ellie Goulding",All By Myself,4,2,13,,,,
74,-,Rathbone Place,Holding On (Extended Mix),-,74,1,,,,
75,-,Far Distance,Alfa Centauri,-,75,1,,,,
76,-,2Black,Waves of Luv (Soulstatic Radio Mix),-,76,1,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,20,14,,,,
78,-,Mayro & Aaron Suiss,What You Believe (Mixed),-,78,1,,,,
79,down,Snap!,Rhythm Is a Dancer,27,2,83,,,,
80,-,Goodboys,Bongo Cha Cha Cha,-,1,50,,,,
81,-,Supermode,Tell Me Why (Meduza Extended Remix),-,9,13,,,,
82,down,Gigi D'Agostino,L'Amour Toujours,36,8,59,,,,
83,down,Prezioso,Tell My Why (feat. Marvin) [Extended Mix],67,22,6,,,,
84,-,Eddy Wata,La bomba (Extended),-,84,1,,,,
85,-,LUM!X & DVBBS,Where Do We Go,-,28,4,,,,
86,-,BADDIES ONLY,Aquí las Colombianas,-,1,24,,,,
87,-,"HÄWK, Guglielmo Nasini & Jack Light",Gta,-,87,1,,,,
88,-,Chemical Surf,Pararam,-,88,1,,,,
89,-,Gabo Zandetti & Meli Rodriguez,Living Soul,-,89,1,,,,
90,-,The Beloved,Sweet Harmony,-,17,39,,,,
91,-,David Guetta & Benny Benassi,Satisfaction,-,3,10,,,,
92,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,28,3,,,,
93,-,Bertocucci Feranzano,Xtc Love,-,93,1,,,,
94,-,ALTÉGO,I Wanna Know,-,41,1,,,,
95,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,86,15,6,,,,
96,-,"HUGEL, Lorna & Jenn Morel",Tamo Loco,-,3,17,,,,
97,-,Tiësto,10:35 (feat. Tate McRae) [Tiesto’s New Year’s Eve VIP Remix],-,97,1,,,,
98,-,Evetoile,Ruspando La Palude,-,48,4,,,,
99,-,David Guetta,Without You (feat. Usher),-,25,16,,,,
100,-,Raffa Fl,Ritmo (Extended Mix),-,2,36,,,,
