Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,19,87,2019-10-20,28,2019-12-08
2,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),2,1,10,,,,
3,up,Alex Gaudino & Bottai,Remember Me,3,3,4,,,,
4,up,Regard,Ride It,4,2,19,57,2019-10-06,13,2019-11-10
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,19,97,2020-01-12,7,2020-05-10
6,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,1,19,,,,
7,up,Topic,Breaking Me (feat. A7S),9,1,6,94,2020-03-01,8,2020-08-16
8,down,Alan Walker & Ava Max,"Alone, Pt. II",5,5,12,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),7,4,10,95,2020-03-08,54,2020-04-05
10,up,Meduza,Born To Love (feat. SHELLS),12,3,5,,,,
11,up,Prezioso,Heaven (Radio Edit),21,11,2,,,,
12,-,Amedeo Preziosi,Range Rover,-,12,1,,,,
13,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,1,19,55,2019-10-27,43,2019-11-03
14,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,28,14,4,,,,
15,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,3,8,75,2020-01-26,65,2020-02-02
16,down,Purple Disco Machine,In My Arms (Extended Mix),13,5,6,,,,
17,up,Purple Disco Machine,In My Arms,19,16,5,,,,
18,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,13,,,,
19,up,Pascal Letoublon,Friendships,90,1,9,,,,
20,-,Outwave,Twist in My Sobriety (Extended Mix),-,20,1,,,,
21,down,Fatboy Slim,Don't Let the Man Get You Down,10,5,4,,,,
22,-,Get Far & LennyMendy,Wanderer (feat. Jonny Rose) [Danny Trexin Remix],-,20,1,,,,
23,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),8,1,12,,,,
24,down,Gigi D'Agostino,L'amour toujours (Small Mix),17,5,19,,,,
25,up,Martin Solveig & Roy Woods,Juliet & Romeo,26,6,15,,,,
26,-,Italian Boys,Inno Di Mameli (Original Edit),-,26,1,,,,
27,-,Sam Feldt,Post Malone (feat. RANI),-,27,8,,,,
28,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),99,13,12,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),89,10,12,,,,
30,-,Klingande,Jubel,-,15,5,,,,
31,-,Italian Boys,Inno Di Mameli (Voice Extended),-,31,1,,,,
32,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,5,,,,
33,-,Tujamo & Lotten,One Million (Extended Mix),-,33,1,,,,
34,-,Icona Pop,I Love It (feat. Charli XCX),-,15,5,,,,
35,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,5,,,,
36,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,9,,,,
37,-,Discjoker & Max Beat,Eur,-,37,1,,,,
38,-,Gigi D'Agostino,L'Amour Toujours,-,8,3,,,,
39,down,Alesso & DubVision,One Last Time,22,22,2,,,,
40,up,Prezioso,Heaven (Extended Mix),53,40,2,,,,
41,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,30,1,,,,
42,-,NY's Finest,Do You Feel Me (Tom Bug Mix),-,42,1,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,18,7,17,,,,
44,down,Snap!,Rhythm Is a Dancer,41,2,9,,,,
45,up,Robert Miles,Children (Dream Version),68,16,14,,,,
46,-,Eiffel 65,Move Your Body (Gabry Ponte Radio Edit),-,41,2,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,23,5,,,,
48,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,44,6,,,,
49,-,Chiara Grispo,Wrong or Right,-,49,1,,,,
50,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,13,,,,
51,-,Italian Boys,Inno Di Mameli (Voice Radio Edit),-,48,1,,,,
52,-,Amine Edge & DANCE,Serving Looks,-,52,1,,,,
53,-,Gabry Ponte,Vivi Nell'aria (feat. Miani) [Manian Soft Video Mix],-,53,1,,,,
54,-,Eric Prydz,Call on Me (Radio Mix),-,32,1,,,,
55,down,Steve Aoki,Halfway Dead (feat. Global Dan & Travis Barker),32,32,2,,,,
56,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,29,2,,,,
57,-,Tiësto & Mabel,God Is a Dancer,-,11,13,,,,
58,-,Niall Horan & Steve Void,No Judgement (Steve Void Remix),-,58,1,,,,
59,-,surf mesa,Ily,-,4,1,63,2020-04-19,18,2020-07-12
60,-,Bob Sinclar,I Feel for You (feat. Mercer) [Mercer Remix],-,60,1,,,,
61,-,Burak Yeter,Friday Night,-,1,15,,,,
62,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),95,15,15,,,,
63,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,4,11,,,,
64,down,アヴィーチー,Wake Me Up,35,13,18,,,,
65,-,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer (Extended Edition),-,40,1,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,64,16,19,,,,
67,-,Sllash & Doppe,Love To Last,-,67,1,,,,
68,-,Alex Ferrari,Te Pego e Pa (Radio Edit),-,68,1,,,,
69,down,Corona,The Rhythm Of The Night,66,12,18,,,,
70,-,Gigi D'Agostino,La Passion,-,15,5,,,,
71,-,Sister Sledge,He's the Greatest Dancer,-,71,1,,,,
72,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,10,18,82,2019-10-20,82,2019-10-20
73,-,"Anton Ishutin, NeZhDan & Note U",Lady,-,73,1,,,,
74,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,74,2,,,,
75,-,Duke Hugh,Canvas,-,75,1,,,,
76,-,Rafo,Run Away,-,76,1,,,,
77,down,Alan Walker,Faded,40,12,18,,,,
78,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,7,14,67,2019-11-03,67,2019-11-03
79,-,Computerartist,Iridescent (feat. EMBR),-,79,1,,,,
80,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],38,8,15,,,,
81,-,Aki Bergen,Into My Soul (feat. Carmen Sherry) [Full Intention Remix],-,81,1,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,1,19,40,2019-10-06,40,2019-10-06
83,-,Audioboy,Everything to Me (Extended Mix),-,83,1,,,,
84,-,Luca Peruzzi & Matteo Sala,Jasper,-,84,1,,,,
85,-,Ola,I'm in Love,-,25,2,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,16,7,,,,
87,-,Alex Spite & Olga Shilova,Say My Name,-,87,1,,,,
88,-,Pete Herbert,Over to You,-,88,1,,,,
89,-,Italian Boys,Inno Di Mameli (Original Extended),-,89,1,,,,
90,-,Stehreo,Chasing Demons,-,90,1,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,13,,,,
92,-,Avicii,Heaven,-,3,16,84,2019-10-06,84,2019-10-06
93,-,Topsy Crettz,Message to My Future Ex (Extended Mix),-,93,1,,,,
94,-,Duke Dumont,Therapy,-,69,3,,,,
95,-,Bob Sinclar,I Believe (Radio Edit),-,95,1,,,,
96,-,"Duck Sauce, A-Trak & Armand Van Helden",Get to Steppin,-,96,1,,,,
97,-,Griffin Paisley & Sammy Legs,Lies,-,97,1,,,,
98,down,FISHER,Losing It,34,8,19,,,,
99,-,Rock Da Cat,Getting By,-,99,1,,,,
100,-,アヴィーチー,Hey Brother,-,21,9,,,,
