Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,1,1,13,,,,
2,up,Argy & Omnya,Aria,3,2,5,,,,
3,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,15,,,,
4,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,3,2,,,,
5,down,Kygo & Ava Max,Whatever,4,4,3,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),14,6,2,,,,
7,down,Ben DJ,Se Mi Lasci Non Vale,5,5,3,,,,
8,up,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),10,8,4,,,,
9,down,The Knocks & Sofi Tukker,One On One,7,5,9,,,,
10,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,6,2,13,,,,
11,up,Alok & Bebe Rexha,Deep In Your Love,13,4,4,,,,
12,up,Gigi D'Agostino,L'amour toujours (Small Mix),25,5,156,,,,
13,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),8,1,32,,,,
14,up,Kenya Grace,Strangers,18,3,23,,,,
15,down,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,9,3,15,,,,
16,up,Merk & Kremont,Bim Boom Bam,31,7,10,,,,
17,-,Cyril,Stumblin' In,-,4,1,,,,
18,up,Jungle,Back On 74,27,8,14,,,,
19,up,Felix Jaehn & Leony,Waking Up,19,8,4,,,,
20,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),11,11,6,,,,
21,up,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,81,21,2,,,,
22,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),41,4,9,,,,
23,-,Gabry Ponte,Crusade,-,10,1,,,,
24,-,Andruss,Frikitona,-,16,5,,,,
25,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
26,up,Lost Frequencies & Bastille,Head Down,65,6,5,,,,
27,-,Joe Berte' & Daniel Tek,Tell Me Why? (Extented Mix),-,27,1,,,,
28,-,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],-,8,5,,,,
29,down,Eliza Rose & Calvin Harris,Body Moving (Extended),12,12,8,,,,
30,-,T4FUN & M-VIOLET,TI AMO (New Dance Edit Mix),-,26,1,,,,
31,down,Bennett,Vois sur ton chemin (Techno Mix),15,5,26,,,,
32,-,OnDaMiKe,Fresh,-,32,1,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,37,,,,
34,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown),-,34,1,,,,
35,up,Icona Pop,I Love It (feat. Charli XCX),93,15,82,,,,
36,-,D-Sides,Spanish Girl in Tulum,-,36,1,,,,
37,-,Jam & Spoon,Right In the Night (feat. Plavka),-,37,1,,,,
38,down,Sophie and the Giants & Purple Disco Machine,Paradise,22,2,33,,,,
39,-,Kygo,Happy Birthday (feat. John Legend),-,14,88,,,,
40,-,Lady Adrena & Caroline Roxy,Feel Me,-,40,1,,,,
41,-,Ice MC,Think About the Way,-,21,31,,,,
42,up,Gabry Ponte & HOSANNA,One By One,43,2,33,,,,
43,-,Bruno Bona,A Mi Manera,-,43,1,,,,
44,-,Gigi D'Agostino,Another Way,-,28,17,,,,
45,-,Sons of Maria,Stand up and Fight,-,45,1,,,,
46,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,46,2,,,,
47,-,Purple Disco Machine & Kungs,Substitution,-,1,40,,,,
48,-,アヴィーチー,Wake Me Up,-,13,152,,,,
49,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,1,34,,,,
50,-,Roger Sanchez,Again,-,4,22,,,,
51,-,RÜFÜS,Innerbloom,-,51,1,,,,
52,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),48,1,44,,,,
53,-,Ultra Naté,Free [Radio Edit],-,53,3,,,,
54,-,The Coka Bros,Minimal Action,-,54,1,,,,
55,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,1,24,,,,
56,up,James Hype & Kim Petras,Drums,57,3,17,,,,
57,-,Chris Marquez,Feel The Moment,-,57,1,,,,
58,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,1,32,,,,
59,-,House Of Paper,Bella Ciao (Extended Remix),-,35,4,,,,
60,down,Jamy Nox,Day 'N' Nite (Extended Mix),21,21,2,,,,
61,up,HUGEL & Alex Guesta,Ready To Go (My Addiction),78,61,4,,,,
62,-,Technotronic,Pump Up the Jam,-,26,29,,,,
63,-,"Prezioso, Vini Vici & SHIBUI",Drink And Shout (Extended Mix),-,63,1,,,,
64,-,Danny Snowden,Water,-,64,1,,,,
65,-,Dblusion,Undone (Five Nights at Freddy's Movie Song),-,65,1,,,,
66,-,Nitefreak & Emmanuel Jal,Gorah,-,66,1,,,,
67,-,Max Magnani,Billie Yeah,-,67,1,,,,
68,-,Corbin,Vivaldi Winter (Techno Edit),-,36,2,,,,
69,-,Snap!,"Ooops Up (7"" Edit)",-,69,1,,,,
70,-,Mystery & Mist,One Love (feat. Swamy),-,70,1,,,,
71,-,Spaziotempo,Tate Garden,-,71,1,,,,
72,-,isiindahauz,Electro House,-,72,1,,,,
73,-,Anthony El Mejor,Stand by Me (Extended Mix),-,73,1,,,,
74,-,A Bunch of Guys,Baby Come Dance (feat. Chicago Hustle),-,74,1,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,40,,,,
76,-,Moby,Porcelain,-,76,1,,,,
77,-,"Sebb Junior, Muhsinah & Kaidi Tatham",Special (Kaidi Tatham Remix),-,77,1,,,,
78,down,David Guetta,Titanium (feat. Sia),16,5,172,,,,
79,-,Alex Guesta,My Addiction,-,6,21,,,,
80,-,Lakej,Natural Inertia,-,80,1,,,,
81,-,Romy,She's On My Mind,-,81,1,,,,
82,-,Space Motion & Idd Aziz,Trumpets,-,82,1,,,,
83,-,Dykkon,Scrambled Day,-,83,1,,,,
84,-,Thomas Link,Elefant Beat,-,84,1,,,,
85,-,Free Monkeys,The Plot (feat. Jaki Nelson),-,85,1,,,,
86,-,Pickle,Crank That,-,86,1,,,,
87,-,Silvania Dos Santos,Vá Morar com o Diabo (Yoky Radio Remix),-,87,1,,,,
88,-,Calvin Thomson,Beat Down,-,88,1,,,,
89,-,Craig Connelly & Cari,Breathe Again,-,89,1,,,,
90,-,"Wh0, Mark Knight & James Hurr",Turn Me Deeper (feat. Kathy Brown) [Extended Mix],-,90,1,,,,
91,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,91,2,,,,
92,-,"LUCKY DEMON, Strowberry & Mr Demon",Est-ce que tu m'aimes ? (HYPERTECHNO),-,92,1,,,,
93,-,Fukoma & Lato B,Suite Ghetto,-,93,1,,,,
94,-,Dennis Cruz & Los Suruba,Uhuru,-,94,1,,,,
95,-,"IAmChino, Deorro & Pitbull",Pasame La Botella (feat. Mariah Angeliq),-,86,1,,,,
96,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,62,,,,
97,-,Odyssey,Inside Out (Das Volt Remix),-,97,1,,,,
98,-,Peppe Alberti & Luca Todesco,Samba Rio (Radio Edit),-,98,1,,,,
99,-,Roze Wild,B-O-D-Y (Extended Mix),-,99,1,,,,
100,-,Netzwerk,Memories,-,38,3,,,,
