Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,11,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,4,87,2020-08-16,73,2020-09-27
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,14,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,26,94,2020-03-01,8,2020-08-16
5,up,LA Vision & Gigi D'Agostino,Hollywood,6,1,10,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,6,6,,,,
7,down,surf mesa,Ily,5,4,21,63,2020-04-19,18,2020-07-12
8,down,Marshmello & Halsey,Be Kind,7,3,14,50,2020-05-03,29,2020-05-17
9,up,Elenoir,Wrong Party,9,1,7,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),10,1,39,97,2020-01-12,7,2020-05-10
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),11,7,11,,,,
12,up,Bob Sinclar,I'm On My Way,12,11,4,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),22,1,4,99,2020-07-26,16,2020-09-20
14,up,SAINt JHN,Roses (Imanbek Remix),21,5,17,,,,
15,up,Regard,Ride It,15,2,39,57,2019-10-06,13,2019-11-10
16,down,Tujamo & VIZE,Lonely (feat. MAJAN),13,13,6,,,,
17,up,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),17,7,12,,,,
18,up,Ludwig,Domani ci passa,19,3,31,,,,
19,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),18,12,4,,,,
20,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,5,1,,,,
21,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),76,1,39,,,,
22,down,Vicetone & Tony Igy,Astronomia,16,1,19,99,2020-04-05,44,2020-04-12
23,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],23,15,3,,,,
24,down,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),14,2,14,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,39,87,2019-10-20,28,2019-12-08
26,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),20,9,14,,,,
27,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,13,1,,,,
28,up,Robert Miles,Children (Dream Version),30,16,29,,,,
29,down,"Jason Derulo, Puri & Jhorrmountain",Coño,24,12,5,,,,
30,-,Paul Kalkbrenner,Parachute,-,30,1,,,,
31,up,Snap!,Rhythm Is a Dancer,90,2,21,,,,
32,up,FISHER,Losing It,40,8,37,,,,
33,-,The Knocks & MUNA,Bodies,-,33,1,,,,
34,down,David Penn & KPD,Ain't Got No,28,14,20,,,,
35,down,Shanguy,Back to Life,27,27,2,,,,
36,-,Lady Brian & Moova,Bengala (Dj Maxwell Radio Version),-,36,1,,,,
37,up,Robin Schulz & Wes,Alane,48,16,5,93,2020-08-16,93,2020-08-16
38,down,David Guetta & MORTEN,Kill Me Slow,31,31,3,,,,
39,-,Calvin Harris,Summer,-,16,14,,,,
40,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],36,8,35,,,,
41,up,Paul Kalkbrenner,Sky and Sand,60,12,20,,,,
42,-,Dua Lipa,Hallucinate (Tensnake Remix),-,16,1,,,,
43,-,Joe Berte',Esto Es El Guaco (feat. El 3Mendo) [Tk Tk Remix Radio Edit],-,43,1,,,,
44,up,Perry Farrell,Let’s All Pray for This World (Unkle Reconstruction Radio Edit),62,44,2,,,,
45,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,45,1,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,42,7,36,,,,
47,-,Matz,T-One (feat. Cris Brand),-,47,1,,,,
48,-,Junior Jack,E Samba (The Cube Guys & Kevin Mckay Extended Version),-,48,1,,,,
49,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Dub Remix],-,49,1,,,,
50,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,6,5,,,,
51,up,Cristian Marchi & Luis Rodriguez,Shout It Out (feat. Max C) [Extended],87,15,9,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,1,34,40,2019-10-06,40,2019-10-06
53,up,DJ JUMP,Beautiful World 2K20 (feat. M-Violet) [Radio Edit],67,53,2,,,,
54,down,Skar & Manfree,Rimini Dubai (feat. Vise & Francesca Brambilla),47,21,7,,,,
55,-,Mirko Alimenti,Get It (Radio Edit),-,42,2,,,,
56,-,Sandro Murru,La Rumba Latina (Bedo - Alex Ferrarini Remix),-,56,1,,,,
57,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,48,2,,,,
58,-,David Guetta,Titanium (feat. Sia),-,5,33,,,,
59,down,Regard & Raye,Secrets,41,11,13,84,2020-06-14,62,2020-06-28
60,-,Seeb & Emelie Hollow,Safe Zone,-,60,1,,,,
61,up,Lost Frequencies,One More Night (feat. Easton Corbin),89,61,2,,,,
62,down,Alex Gaudino & Bottai,Remember Me,46,3,24,,,,
63,-,Philip George & Salena Mastroianni,Same Love,-,63,1,,,,
64,-,Amedeo Preziosi,Liberty City,-,30,3,,,,
65,-,Kiesza & ZIZ,Love Me with Your Lie (Ziz Remix),-,65,1,,,,
66,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,66,1,,,,
67,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,31,6,,,,
68,-,Deorro & Chris Brown,Five More Hours,-,34,1,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,42,12,,,,
70,-,Marshmello & Bastille,Happier,-,19,28,74,2019-10-06,74,2019-10-06
71,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,6,38,,,,
72,down,Kungs,Dopamine (feat. JHart),59,43,2,,,,
73,-,Marshall Jefferson & Solardo,Move Your Body,-,11,16,,,,
74,-,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),-,15,14,,,,
75,-,Willy William,Ego (Radio Edit),-,67,3,,,,
76,-,"JUST US, Eddy & DJ Rae",Someday (Harris & Hurr Remix),-,55,3,,,,
77,-,Ice MC,Think About the Way,-,21,8,,,,
78,-,Fabio XB & Linnea Schössow,Run the Sky (with Khrys Kloudz),-,78,1,,,,
79,-,DB Boulevard,Point of View (Club Mix),-,24,1,,,,
80,down,Meters Follow & Mitch B.,Love Is My Music,55,55,2,,,,
81,-,Joe T. Vannelli,Where Is My Man (feat. Eartha Kitt) [Angelo Ferreri Deep Vocal Mix],-,58,1,,,,
82,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,19,22,,,,
83,up,Corona,The Rhythm Of The Night,100,12,30,,,,
84,-,SAINt JHN,Trap (Rompasso Remix),-,71,2,,,,
85,up,アヴィーチー,Wake Me Up,98,13,36,,,,
86,down,Lucenzo,Danza Kuduro (feat. Don Omar),54,13,7,,,,
87,down,Daft Punk,Around the World,70,9,16,,,,
88,down,Lost Frequencies,Are You With Me (Radio Edit),63,34,7,,,,
89,-,David Guetta & Sia,Flames,-,24,21,,,,
90,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,16,28,,,,
91,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,1,29,55,2019-10-27,43,2019-11-03
92,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,23,7,,,,
93,-,Bomfunk MC's,Freestyler,-,19,4,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,22,3,,,,
95,-,David Zowie,House Every Weekend (Radio Edit),-,95,1,,,,
96,down,Topic & A7S,Breaking Me (HUGEL Remix),39,33,6,,,,
97,-,Tiësto & Becky Hill,Nothing Really Matters,-,17,5,,,,
98,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,10,19,,,,
99,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,38,9,,,,
100,down,Peggy Gou,Starry Night,73,10,26,,,,
