Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),3,1,2,,,,
2,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),1,1,19,,,,
3,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,14,3,2,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,21,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),11,5,13,,,,
6,up,Kenya Grace,Strangers,6,3,10,,,,
7,up,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito),13,7,2,,,,
8,up,James Hype & Kim Petras,Drums,9,3,5,,,,
9,up,Creeds,Push Up,45,1,43,,,,
10,down,Sophie and the Giants & Purple Disco Machine,Paradise,4,2,21,,,,
11,down,Roger Sanchez,Again,10,4,10,,,,
12,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",26,5,6,,,,
13,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),8,8,6,,,,
14,up,Gabry Ponte,La Danza Delle Streghe (Corto Mix),91,14,24,,,,
15,down,Gabry Ponte,Easy On My Heart,5,2,10,,,,
16,up,"David Guetta, Ayra Starr & Lil Durk",Big FU,57,16,2,,,,
17,up,Wuki,Sunshine (My Girl),21,7,7,,,,
18,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),27,9,8,,,,
19,up,Gigi D'Agostino,L'amour toujours (Small Mix),69,5,146,,,,
20,-,CASSIMM,LOVE DESIRE,-,20,1,,,,
21,up,Alex Farolfi,Loving This New Feeling (feat. Tyte),30,15,5,,,,
22,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,7,1,,,,
23,up,Gala,Freed from Desire,38,1,138,,,,
24,down,My Mine,Hypnotic Tango (Benny Benassi & Albertino Remix),17,8,5,,,,
25,-,Gigi D'Agostino,Bla Bla Bla,-,18,58,,,,
26,-,Technotronic,Pump Up the Jam,-,26,26,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,155,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,67,2,29,,,,
29,-,Jerro & Lyrah,Give It Up,-,29,1,,,,
30,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,12,4,9,,,,
31,up,Gabry Ponte & HOSANNA,One By One,34,2,21,,,,
32,-,The Kolors,ITALODISCO (Cristian Marchi Remix),-,3,19,,,,
33,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,80,15,4,,,,
34,up,Gabry Ponte & Datura,Destination Infinity (feat. Datura),42,17,5,,,,
35,down,Jain,Makeba (Ian Asher Remix),18,3,14,,,,
36,-,Meduza,Ecstasy,-,36,2,,,,
37,up,"Joel Corry, MK & Rita Ora",Drinkin',85,20,6,,,,
38,-,Mister Z,Twister (Radio Edit),-,38,1,,,,
39,-,Mixmaster,Pennies From Heaven (We Need Some),-,39,1,,,,
40,-,R.I.O.,Shine On,-,26,10,,,,
41,-,Gabry Ponte,La Danza Delle Streghe (Lungo Mix),-,41,4,,,,
42,-,ZERB,Mwaki,-,1,1,,,,
43,down,Corona,"The Rhythm of the Night (Samuele Sartini, Giacomo Miranda, Chris Estrella Official Remix - Extended Mix)",19,19,2,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,144,,,,
45,-,Flush,Bateau Blanc (Kid Crème Extended Remix),-,45,1,,,,
46,up,Mochakk,Jealous (Extended Mix),72,5,9,,,,
47,-,The Avener & White Shrts,ALPACA,-,13,13,,,,
48,-,Gabry Ponte,Geordie,-,43,11,,,,
49,-,Xavi BCN,Imagination (Roentgen Limiter Remix),-,49,1,,,,
50,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,50,1,,,,
51,-,Block & Crown & Lissat,You're No Good (Nu Disco Mix),-,51,1,,,,
52,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),36,2,45,,,,
53,-,Nikko Culture & Tina Lm,Touch Me,-,53,1,,,,
54,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),87,19,64,,,,
55,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,56,,,,
56,-,David Guetta,Titanium (feat. Sia),-,5,166,,,,
57,-,Gigi D'Agostino,L'Amour Toujours,-,8,78,,,,
58,-,Alice DJ,Better off Alone,-,39,6,,,,
59,-,Lstn,Reversed,-,59,1,,,,
60,-,Beat Assassins,Home Grown (Phibes Remix),-,60,1,,,,
61,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),35,1,30,,,,
62,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,39,11,,,,
63,-,"cassö, RAYE & D-Block Europe",Prada,-,11,4,,,,
64,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,40,5,,,,
65,-,Aleja Sanchez,Cycle Contracture,-,65,1,,,,
66,-,Javi Mula,Come On,-,66,1,,,,
67,-,Exile & Flexxa,Barrier (feat. Duskee),-,67,1,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon),-,35,17,,,,
69,-,Lost Frequencies & Tom Gregory,Dive,-,26,5,,,,
70,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),78,10,90,,,,
71,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,16,77,,,,
72,-,Prezioso,Voglio vederti danzare (feat. Marvin),-,32,14,,,,
73,-,Snap!,The Power,-,16,19,,,,
74,down,Alex Guesta,My Addiction,15,6,16,,,,
75,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),79,13,103,,,,
76,-,"Riff Raff, Tommy Cash & Salvatore Ganacci",Ferrari,-,76,1,,,,
77,down,Black Coffee,Keep Moving (feat. Kenny Bobien),16,16,3,,,,
78,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,14,61,,,,
79,-,iamamiwhoami,A Thousand Years (Prince Josh Remix),-,79,1,,,,
80,-,"HUGEL, Ryan Arnold & El Chuape",Pa Lante,-,2,29,,,,
81,down,FISHER & Kita Alexander,Atmosphere,76,22,9,,,,
82,up,Icona Pop,I Love It (feat. Charli XCX),93,15,71,,,,
83,-,FISHER & Aatig,TAKE IT OFF,-,21,6,,,,
84,-,Block & Crown & Atilla Cetin,Sometimes (I Get a Good Feelin'),-,84,1,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,20,78,,,,
86,-,Lorenzo De Blanck,Show Me The Way,-,86,1,,,,
87,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,32,10,,,,
88,-,The Kolors,ITALODISCO (Joe T Vannelli Remix),-,16,14,,,,
89,-,Claudia & Asu,Zalele 2013 New Version,-,16,25,,,,
90,-,RICH MORE,Beside Me,-,90,1,,,,
91,-,インナ & The Victor,Dance Alone,-,91,1,,,,
92,-,Rodrigo Mattos,Calm Down (Remix),-,92,1,,,,
93,-,"Mark Knight, Green Velvet & James Hurr",The Greatest Thing Alive (Extended Mix),-,63,2,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,162,,,,
95,-,Valerie Dore,The Night,-,95,1,,,,
96,-,Fly Project,Musica (Extended Version),-,29,22,,,,
97,-,FETISH & Dr. Fresch,Banga,-,97,1,,,,
98,-,Berzingue,Night Cruise,-,98,1,,,,
99,down,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),44,44,2,,,,
100,down,"HUGEL, El Chuape & GSPR",Pompi,92,84,3,,,,
