Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,221,,,,
2,up,JAY B,Be Yourself - EP,2,1,82,,,,
3,up,The Chainsmokers,Collage - EP,3,1,222,,,,
4,up,Calvin Harris,Motion,4,1,229,,,,
5,up,David Guetta,Nothing But the Beat Ultimate,5,1,235,75,2019-10-06,57,2019-10-20
6,up,David Guetta,Listen,6,3,235,,,,
7,up,Calvin Harris,Funk Wav Bounces Vol. 1,7,4,229,,,,
8,up,Skrillex,Bangarang,8,5,232,,,,
9,up,Kygo,Cloud Nine,9,5,233,,,,
10,up,The Chainsmokers,Bouquet - EP,10,6,234,,,,
11,up,Calvin Harris,18 Months (Deluxe Edition),11,7,231,,,,
12,up,Skrillex,Recess,12,8,235,,,,
13,up,Hikaru Utada,Face My Fears - EP,13,9,232,,,,
14,up,Daft Punk,Discovery,14,6,234,20,2021-02-28,20,2021-02-28
15,up,Alan Walker,Different World,15,11,222,,,,
16,up,POW,1st EP [Favorite],16,1,30,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,17,12,235,,,,
18,up,Alan Walker,Faded - EP,18,14,229,,,,
19,up,Calvin Harris,18 Months,19,13,232,,,,
20,up,Various Artists,Tomorrowland 2016: The Elixir of Life,20,14,228,,,,
21,up,The Chainsmokers,Sick Boy - EP,21,13,230,,,,
22,up,CIX,"CIX 4th EP Album ‘HELLO’ Chapter Ø. Hello, Strange Dream",22,1,166,,,,
23,up,Far East Movement,Identity,23,17,209,,,,
24,up,Galantis,Pharmacy,24,18,235,,,,
25,up,Giorgio Moroder,Déjà Vu,25,19,235,,,,
26,up,Clean Bandit,New Eyes (Deluxe),26,20,235,,,,
27,up,David Guetta,Lovers on the Sun - EP,27,21,233,,,,
28,up,Various Artists,Armada Chill 2016,28,22,232,,,,
29,up,Various Artists,Dance Essentials 2014 - Armada Music,29,23,232,,,,
30,up,Avicii,The Days/Nights - EP,31,6,231,,,,
31,up,Steve Aoki,Neon Future I,32,24,235,,,,
32,up,Various Artists,Amsterdam Music Festival - The 2014 Compilation,33,25,233,,,,
33,up,Robin Schulz,Prayer,34,25,235,,,,
34,up,Skrillex,More Monsters and Sprites,35,26,234,,,,
35,down,SUPER JUNIOR-D&E,606 - EP,30,1,7,,,,
36,up,ザ・チェインスモーカーズ,World War Joy - EP,49,33,224,,,,
37,down,Robin Schulz,Sugar,36,27,235,,,,
38,down,Various Artists,Dance Essentials 2017 - Armada Music,37,25,230,,,,
39,down,Armin van Buuren,Intense (Bonus Track Version),38,28,235,,,,
40,up,Yellow Claw,Los Amsterdam,40,23,235,,,,
41,up,Madeon,Adventure (Deluxe),41,33,229,,,,
42,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],42,34,235,,,,
43,up,Avicii,TIM,43,32,224,,,,
44,up,Yellow Claw,Blood For Mercy,44,35,233,,,,
45,up,Clean Bandit,What Is Love? (Deluxe),45,37,224,,,,
46,up,Swedish House Mafia,Until Now,46,37,233,,,,
47,up,Girls' Generation,Genie - EP,47,38,229,,,,
48,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,48,21,215,,,,
49,up,Craig David,Following My Intuition (Deluxe),50,39,233,,,,
50,up,David Guetta,Listen Again,51,41,235,,,,
51,up,Yellow Claw,Amsterdam Twerk Music - EP,53,37,233,,,,
52,up,Krewella,Get Wet,54,43,233,,,,
53,up,Skrillex,Scary Monsters and Nice Sprites,55,40,232,,,,
54,up,Steve Aoki,Neon Future II,56,47,218,,,,
55,-,Kygo,Golden Hour,-,6,23,92,2020-05-24,3,2020-06-07
56,down,Various Artists,Best of EDM Party 2016,52,9,225,,,,
57,up,Various Artists,Dance Essentials 2016 - Armada Music,60,48,142,,,,
58,up,Maxx,Get a Way (All Mixes) [Remixes],58,58,2,,,,
