Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
3,up,Daft Punk,Discovery,26,1,233,20,2021-02-28,20,2021-02-28
4,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),12,4,2,,,,
5,up,TSHA,Defected Presents TSHA In The House (DJ Mix),35,5,2,,,,
6,down,Drake,"Honestly, Nevermind",4,1,102,,,,
7,down,Jungle,Volcano,3,3,20,,,,
8,down,Calvin Harris,Funk Wav Bounces Vol. 1,6,1,200,,,,
9,-,SUJJA,FEEL THE HEAT (DJ Mix),-,9,1,,,,
10,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),7,1,8,,,,
11,down,The Chainsmokers,Memories...Do Not Open,5,1,201,,,,
12,down,Various Artists,เพลงที่มีงูออกมา สายย่อ แดนซ์ฮิต,9,1,103,,,,
13,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",14,4,36,,,,
14,up,Porter Robinson,Nurture,21,5,78,,,,
15,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",48,1,20,,,,
16,down,The Chainsmokers,Collage - EP,11,2,222,,,,
17,-,Klingande,The Album,-,13,19,,,,
18,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",20,1,15,,,,
19,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",92,5,39,,,,
20,down,The Chainsmokers,Summertime Friends,16,2,32,,,,
21,up,The Chainsmokers,Sick Boy,47,1,208,,,,
22,down,Daft Punk,Random Access Memories (10th Anniversary Edition),8,1,61,,,,
23,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,23,1,,,,
24,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",52,24,2,,,,
25,down,Kenya Grace,The After Taste,17,2,10,,,,
26,up,R3HAB,R3HAB Summer Festival (DJ Mix),50,26,2,,,,
27,up,Todrick Hall,ICON,36,18,5,,,,
28,up,Daft Punk,Random Access Memories (Drumless Edition),30,1,23,,,,
29,up,Alan Walker,Different World,29,1,192,,,,
30,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",22,1,4,,,,
31,up,Tik Shiro,โช๊ะ ไชโย Audiophile Remastered,33,2,203,,,,
32,-,John Summit,Experts Only #013 (DJ Mix),-,32,1,,,,
33,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",24,9,27,,,,
34,-,Baltra,Never Let Go (Of Me) [Sped Up + Slowed Remixes] - EP,-,34,2,,,,
35,-,Porter Robinson,Worlds,-,19,31,,,,
36,down,The Chainsmokers,World War Joy,25,1,181,32,2019-12-08,15,2019-12-15
37,up,Avicii,AVĪCI (01) - EP,70,12,81,,,,
38,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,15,17,,,,
39,-,Martin Garrix,Sentio,-,2,68,,,,
40,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,4,45,,,,
41,-,Alesso,Forever,-,21,29,,,,
42,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,7,58,,,,
43,down,Madcat,Petite musique de chanvre - EP,40,40,3,,,,
44,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),32,1,212,,,,
45,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),89,1,127,73,2021-01-24,73,2021-01-24
46,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,46,1,,,,
47,-,ILLENIUM,ILLENIUM at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,3,32,,,,
48,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,5,32,,,,
49,down,Martin Garrix,Idem - EP,31,1,12,,,,
50,-,Gryffin,"Gryffin at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,12,34,,,,
51,-,DJ Snake,Encore,-,8,145,,,,
52,-,DJ PRAEWAPOWER,DJ PRAEWAPOWER 2024 (DJ Mix),-,52,1,,,,
53,up,The Chainsmokers,Closer (feat. Halsey) [Remixes] - EP,53,35,22,,,,
54,-,"Inner City, Kevin Saunderson & Dantiez",Reach (Remixes) [feat. Steffanie Christi'an] - EP,-,54,2,,,,
55,down,Forester,Moonlight,54,13,11,,,,
56,-,Tiësto,The London Sessions,-,1,51,,,,
57,-,Café del Mar,Café del Mar - Phuket,-,28,13,,,,
58,-,Mandragora,Big Mode,-,58,1,,,,
59,-,Argy,New World,-,27,4,,,,
60,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,60,1,,,,
61,up,Pongthep Gradoanchumnaan,"รวมฮิต, Vol. 3",93,14,77,,,,
62,-,Air,Moon Safari,-,22,19,,,,
63,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",19,19,6,,,,
64,-,AFROJACK,"Tomorrowland 2023: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,12,27,,,,
65,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,3,19,,,,
66,-,DJ Snake,Live at Paris La Défense Arena (DJ Mix),-,1,116,,,,
67,-,Tiësto,DRIVE,-,1,72,,,,
68,-,Skrillex,Scary Monsters and Nice Sprites,-,42,22,,,,
69,down,Calvin Harris,18 Months (Deluxe Edition),45,12,136,,,,
70,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),23,2,21,,,,
71,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),91,71,4,,,,
72,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],72,72,2,,,,
73,-,Whirlwind,Lasting Peace,-,73,1,,,,
74,-,Anyma,Genesys,-,21,31,,,,
75,down,Various Artists,EDM - Superstar DJs,38,20,23,,,,
76,down,Lane 8,Brightest Lights,51,15,34,,,,
77,down,Empire of the Sun,Walking On a Dream (Special Edition),75,34,19,,,,
78,-,Madeon,Good Faith,-,2,90,67,2019-11-17,67,2019-11-17
79,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",84,4,15,,,,
80,-,Sofi Tukker,"Fitness: Run, May 2022 (DJ Mix)",-,1,26,,,,
81,-,Einmusik,15 Years Einmusika (DJ Mix),-,81,1,,,,
82,down,Caravan Palace,Gangbusters Melody Club,59,59,3,,,,
83,down,Workout Music,Best Workout Playlist 2022,77,77,2,,,,
84,down,Funky Wah Wah,Synthderella,49,1,119,,,,
85,down,Afrojack,"Fitness: Gym, January 2023 (DJ Mix)",67,4,47,,,,
86,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,86,1,,,,
87,down,David Guetta,Nothing But the Beat Ultimate,74,9,179,75,2019-10-06,57,2019-10-20
88,-,Daft Punk,Homework (25th Anniversary Edition),-,2,32,,,,
89,-,Solomun,"Boiler Room: Solomun in Tulum, Jan 14, 2015 (DJ Mix)",-,64,6,,,,
90,-,Niels van Gogh,Pulverturm - EP,-,90,1,,,,
91,-,Jungle,Jungle (DJ Set): Sundream Baja 2023 [DJ Mix],-,91,1,,,,
92,-,John Summit,"John Summit at ARC Music Festival, 2023 (DJ Mix)",-,9,6,,,,
93,-,Clean Bandit,What Is Love? (Deluxe),-,7,188,,,,
94,-,Tourist,Memory Morning,-,94,1,,,,
95,-,Chicane,Far from the Maddening Crowds (Symphonic Rehearsals),-,95,1,,,,
96,-,Jamz Supernova,Club 77 Live: Jamz Supernova (DJ Mix),-,96,1,,,,
97,-,Kings of Tomorrow,TROUBLE II: Someplace In The Middle (Extended Mixes),-,94,2,,,,
98,-,House Music,House Music 2020,-,21,33,,,,
99,-,Jesse Bru,Happiness Therapy LP01: The Coast,-,68,2,,,,
100,down,Galantis,Rx,55,55,2,,,,
