Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,235,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,÷ (Deluxe),2,1,225,78,2019-10-06,36,2020-01-05
3,up,Ed Sheeran,x (Deluxe Edition),3,1,239,,,,
4,up,Adele,21,4,2,222,29,2019-10-06,11,2019-10-20
5,up,George Ezra,Wanted On Voyage (Deluxe),5,2,224,,,,
6,up,Beyoncé,BEYONCÉ,6,3,213,86,2019-10-06,75,2019-10-20
7,up,Michael Bublé,To Be Loved,7,4,226,,,,
8,up,One Direction,Midnight Memories (Deluxe Edition),8,5,232,97,2019-10-06,49,2020-07-26
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,231,37,2020-07-26,37,2020-07-26
10,up,Ed Sheeran,x,10,7,225,44,2020-05-03,44,2020-05-03
11,up,P!nk,The Truth About Love (Deluxe Version),24,7,226,,,,
12,down,Various Artists,80s 100 Hits,11,6,241,,,,
13,down,One Direction,FOUR (The Ultimate Edition),12,9,233,47,2020-07-26,47,2020-07-26
14,down,P!nk,Beautiful Trauma,13,9,226,,,,
15,down,Various Artists,80s 100 Hits – Volume 2,14,8,241,,,,
16,down,Daft Punk,Random Access Memories,15,12,206,41,2019-10-06,13,2021-02-28
17,down,Grace VanderWaal,Perfectly Imperfect - EP,16,10,233,,,,
18,down,Ed Sheeran,+ (Deluxe Version),17,12,230,,,,
19,up,Sia,1000 Forms of Fear,19,11,230,,,,
20,up,Roxette,The 30 Biggest Hits XXX,20,3,232,33,2019-12-15,33,2019-12-15
21,up,Bruno Mars,24K Magic,21,14,236,92,2020-02-23,92,2020-02-23
22,up,Meghan Trainor,Title (Deluxe Edition),22,14,226,,,,
23,up,Various Artists,70s 100 Hits,23,9,226,,,,
24,up,Michael Jackson,Number Ones,26,17,212,,,,
25,up,Frank Ocean,Blonde,25,15,230,30,2019-11-10,30,2019-11-10
26,up,The Script,No Sound Without Silence,27,16,232,,,,
27,up,P!nk,Greatest Hits...So Far!!!,28,19,229,,,,
28,up,Sia,This Is Acting,29,20,225,,,,
29,up,Harry Styles,Harry Styles,30,21,222,79,2019-11-24,78,2020-08-16
30,up,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,31,4,228,34,2019-12-15,34,2019-12-15
31,up,One Direction,Take Me Home,32,21,236,,,,
32,up,Shekhinah,Rose Gold,33,23,228,,,,
33,up,Adele,30,34,1,125,,,,
34,up,Josh Groban,All That Echoes,35,24,209,,,,
35,up,Mariah Carey,Greatest Hits,37,26,44,,,,
36,-,Jamie Fine,if this is it... - E.P.,-,36,1,,,,
