Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,14,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,2,6,,,,
3,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,3,2,10,,,,
4,up,Grupo Frontera & Ke personajes,Ojitos Rojos,4,2,15,,,,
5,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,15,,,,
6,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),7,4,17,,,,
7,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),9,2,5,,,,
8,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),10,2,35,,,,
9,down,BM,Ni Una Ni Dos,6,3,17,,,,
10,-,Darell,Lollipop,-,10,1,,,,
11,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,1,23,,,,
12,up,El negro tecla,Ahí Ahí,19,11,5,,,,
13,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),14,7,31,,,,
14,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",8,2,5,,,,
15,down,Lala Tamar,A Lala Ya Lalla,12,1,13,,,,
16,up,Unknown,Cancion Del Que No Hace Nada,16,15,3,,,,
17,up,Sayian Jimmy & Nysix Music,Bad Boy,29,4,3,,,,
18,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,15,2,4,,,,
19,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,1,31,,,,
20,up,"Emanero, La K'onga & Antonio Rios",ADICTO,58,10,2,,,,
21,up,"Big One, Emilia & Callejero Fino",En la Intimidad,21,1,40,,,,
22,down,Jere Klein & NICKI NICOLE,X ESO BB,20,17,12,,,,
23,down,Maria Becerra,CORAZÓN VACÍO,18,3,19,,,,
24,up,Lexer,Escape with Me,24,24,7,,,,
25,down,Harlem,Asi Es La Vida,23,17,5,,,,
26,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,7,26,,,,
27,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),25,3,32,,,,
28,up,La K'onga & Matías Valdez,Latidos,34,19,41,,,,
29,up,La Delio Valdez & Ke personajes,Adiós Amor,39,19,11,,,,
30,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,33,27,5,,,,
31,down,KAROL G & Peso Pluma,QLONA,26,16,12,,,,
32,down,Maluma & Carin Leon,Según Quién,27,27,7,,,,
33,-,Bobby6m,Que Me Falte Todo,-,27,1,,,,
34,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,31,24,22,,,,
35,down,Emilia,GTA.mp3,30,20,8,,,,
36,down,KAROL G,MI EX TENÍA RAZÓN,32,20,11,,,,
37,down,DJ Liendro,Perreo Con Tu Amiga,28,22,10,,,,
38,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),36,17,17,,,,
39,up,Mesita,Una Foto,42,39,8,,,,
40,-,BERNARDA & Carlotta Cosials,Corazón Roto,-,34,3,,,,
41,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,50,33,21,,,,
42,down,La Champions Liga,Dime si eres feliz,37,37,2,,,,
43,down,Feid & Young Miko,Classy 101,40,13,31,,,,
44,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),43,9,31,,,,
45,down,Quevedo,Columbia,38,16,17,,,,
46,down,NICKI NICOLE & Milo j,DISPARA ***,41,14,24,,,,
47,up,FMK & Emilia,Salgo a Bailar,47,38,16,,,,
48,down,Grupo Frontera & Bad Bunny,un x100to,45,6,29,,,,
49,down,Tiago PZK & TINI,Me Enteré,48,14,24,,,,
50,down,KAROL G,TQG,49,2,32,,,,
51,down,Callejero Fino,TITÁN,44,19,14,,,,
52,up,Lucky Brown,Privado,60,36,3,,,,
53,down,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,51,51,8,,,,
54,up,Chayanne,Bailando Bachata,61,50,14,,,,
55,down,Ke personajes,Entre Beso y Beso,53,43,6,,,,
56,down,EL Bandido,Yo Soy Tu Maestro,54,34,7,,,,
57,down,Angi Fire & Tilin Insano,Chakalitos,52,52,10,,,,
58,down,Alan Gomez & B.M.,BM  Mission 18,57,37,9,,,,
59,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,56,19,26,,,,
60,down,Bad Bunny,MONACO,55,48,3,,,,
61,up,La K'onga & Luciano Pereyra,Si Te Vas,67,55,2,,,,
62,down,La China & ECKO,Pasatiempo,59,51,14,,,,
63,-,Kim Loaiza,Mal Hombre,-,63,1,,,,
64,up,Bad Bunny,PERRO NEGRO,72,60,3,,,,
65,-,Q' Lokura,Frágil (feat. Valentina),-,57,13,,,,
66,up,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),70,64,4,,,,
67,down,Ñengo Flow,Escándalo,62,58,9,,,,
68,down,El Jordan 23 & Ugly Duck,Cabaña,63,34,15,,,,
69,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,69,4,,,,
70,down,Carin Leon,La Primera Cita,66,64,6,,,,
71,down,Jhayco,Holanda,69,49,11,,,,
72,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,73,59,19,,,,
73,down,Shakira & Fuerza Regida,El Jefe,68,35,6,,,,
74,up,mafalda cardenal,tu fan,77,74,4,,,,
75,up,Mel Ömana,Las Pibas,75,66,5,,,,
76,-,Bizarrap & Milo j,Fruto,-,65,3,,,,
77,up,Luck Ra & La K'onga,Bebe Dame,89,70,15,,,,
78,down,Gusty dj & Iamnazag,Session en el Barrio #11,71,64,8,,,,
79,up,Tears for Fears,Everybody Wants To Rule the World,79,69,12,,,,
80,down,Peso Pluma,TULUM (feat. Grupo Frontera),74,56,17,,,,
81,-,DJ Tao & Karina Pasian,KARINA  DJ TAO Turreo Sessions #18,-,81,1,,,,
82,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,81,79,10,,,,
83,-,Rodrigo Arias,Mujer yo te amo,-,83,1,,,,
84,-,Collectif Métissé,"Reggaeton, Reggaeton",-,77,1,,,,
85,up,Mário Luis,Voy a Olvidarme de Mí,91,73,12,,,,
86,down,La T y la M,El Doctorado,83,78,4,,,,
87,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,83,8,,,,
88,-,Fabela,Siguiendo la Luna,-,67,5,,,,
89,up,Jimmie Vaughan,Boom-Bapa-Boom,94,78,2,,,,
90,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),92,72,2,,,,
91,down,JC Reyes,Coronamos,86,65,20,,,,
92,-,Los Lideres & Jaime Ley,La Bocina,-,62,8,,,,
93,-,La K'onga & Sergio Dalma,Yo No Te Pido La Luna,-,92,3,,,,
94,-,Karina,Díganle (En Vivo),-,94,1,,,,
95,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,90,2,,,,
96,-,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),-,12,9,,,,
97,down,Electric Swing Circus,Bella Belle,95,88,3,,,,
98,-,La K'onga & Rusherking,Olvídate (Remix),-,35,15,,,,
99,down,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",84,80,7,,,,
