Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,40,1,2,,,,
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,10,,,,
3,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],1,1,10,,,,
4,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",6,4,2,,,,
5,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),3,2,14,,,,
6,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,3,11,,,,
7,down,"Big One, Emilia & Callejero Fino",En la Intimidad,5,1,19,,,,
8,up,Various Artists,Te Cura,9,6,3,,,,
9,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),11,7,10,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,10,6,8,,,,
11,-,La Bruja Salguero,Ella Baila Sola,-,11,6,,,,
12,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,12,7,5,,,,
13,down,Shakira,Acróstico,8,6,4,,,,
14,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),14,9,10,,,,
15,up,"Miranda!, Maria Becerra & FMK",Perfecta,15,10,6,,,,
16,up,Tiago PZK & TINI,Me Enteré,28,14,3,,,,
17,up,Feid & Young Miko,Classy 101,19,13,10,,,,
18,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,18,15,7,,,,
19,up,La Joaqui & Alan Gomez,Amanecemos,22,14,12,,,,
20,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),25,6,20,,,,
21,up,TINI,Cupido,21,7,17,,,,
22,down,KAROL G,TQG,17,2,15,,,,
23,up,Emilia,Jagger.mp3,29,17,10,,,,
24,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),16,3,14,,,,
25,up,NICKI NICOLE & Milo j,DISPARA ***,34,14,3,,,,
26,up,Kessler,Glick Glock,27,18,8,,,,
27,-,Morat,No Se Va,-,15,11,,,,
28,up,"TINI, La Joaqui & Steve Aoki",Muñecas,37,3,22,,,,
29,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,32,19,8,,,,
30,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,36,,,,
31,down,Yandel & Feid,Yandel 150,23,9,21,,,,
32,down,Dezaztre Natural,Azote Teluriko,30,9,25,,,,
33,up,BM,Ven Mami,36,28,4,,,,
34,-,Alan Gomez & Luck Ra,Luck Ra  Mission 15,-,24,1,,,,
35,up,Ke personajes,Como la Flor (Cover),39,22,21,,,,
36,up,Lirico En La Casa,El Motorcito,44,36,9,,,,
37,-,Maria Becerra,OJALÁ,-,1,50,,,,
38,-,El Polaco & La China,Ya No Quiero Verte,-,4,31,,,,
39,up,Maria Becerra,LA NENA DE ARGENTINA,46,17,26,,,,
40,up,La K'onga & Matías Valdez,Latidos,43,19,20,,,,
41,down,LION dj,Marisola (Remix),24,1,25,,,,
42,-,Lauty Gram,Vida Gangster,-,6,22,,,,
43,up,Los Ronaldos,Por las Noches,49,43,7,,,,
44,-,Melorman,8 am,-,30,2,,,,
45,up,Taiu & Milo j,Rara Vez,53,14,16,,,,
46,down,Maria Becerra,DESAFIANDO EL DESTINO,41,34,21,,,,
47,-,Juan Gabriel,Costumbres (En Vivo),-,25,30,,,,
48,up,Angel Yos,Esto Es una Chimba,54,41,5,,,,
49,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,1,31,,,,
50,down,La K'onga,No Se Va,45,19,20,,,,
51,up,Jere Klein & Fran C,Donde?,55,40,10,,,,
52,-,Manuel Turizo,La Bachata,-,1,44,,,,
53,up,"Migrantes, Fabro & Rei",Superclásico (feat. Nico Valdi),61,39,7,,,,
54,up,Kike & Manu & Ozarus,Vuelvo a Caer,60,32,11,,,,
55,-,Ilegales,Que Te Vaya Bien,-,14,2,,,,
56,-,La T y la M,Pa’ la Selección,-,4,25,,,,
57,-,KAROL G,AMARGURA,-,46,2,,,,
58,up,Canta Brasil,Pam Pam Pam Ram Ram,77,50,9,,,,
59,up,Mesita,Dale Mecha,63,52,4,,,,
60,up,Cazzu & Young Miko,Brinca,76,51,9,,,,
61,-,Lucho Yepez,Traidora Traidora Traidora,-,10,23,,,,
62,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,1,30,,,,
63,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,71,58,5,,,,
64,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,59,45,14,,,,
65,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,73,39,5,,,,
66,up,La Joaqui,Cachorro,85,46,6,,,,
67,-,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,-,59,1,,,,
68,up,Bad Bunny,WHERE SHE GOES,79,51,3,,,,
69,up,Montana Barries,Novo,72,62,4,,,,
70,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,88,41,18,,,,
71,-,Callejero Fino,Le doy perreo,-,31,11,,,,
72,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,7,31,,,,
73,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,38,,,,
74,-,Alejo Isakk & Gusty dj,3 en 1,-,25,15,,,,
75,-,Foreign Air,Ultra Mega Love,-,75,4,,,,
76,up,Grupo Frontera,No Se Va,91,66,18,,,,
77,up,Don Chezina,Perreo Perreo,98,14,13,,,,
78,-,Francy,"Si Se Fue, Se Fue",-,71,2,,,,
79,down,Diego Andlovin & Sania Necoechea,re loco,68,68,2,,,,
80,up,Feid,Normal,81,59,19,,,,
81,-,Jere Klein,Una en un Millón,-,63,1,,,,
82,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),87,50,15,,,,
83,down,Miranda! & Emilia,Uno los Dos,67,28,15,,,,
84,-,ROSALÍA,DESPECHÁ,-,4,33,,,,
85,-,Quevedo,Punto G,-,16,23,,,,
86,down,Fuerza Regida & Grupo Frontera,Bebe Dame,64,58,7,,,,
87,down,ROSALÍA & Rauw Alejandro,BESO,82,40,11,,,,
88,up,67 Clique,Al Borde,89,49,6,,,,
89,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,96,57,5,,,,
90,-,yej,Chanel,-,90,1,,,,
91,-,Breaka & Bakey,Pro Perc,-,91,1,,,,
92,-,Axel Caram & PEPPER,Sesión - 6,-,12,14,,,,
93,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,12,9,,,,
94,-,La Banda Gorda,Cero Coro,-,94,1,,,,
95,down,FIFTY FIFTY,Cupid,92,83,8,,,,
96,-,Jere Klein & Donner,Traketo,-,88,2,,,,
97,down,Michael Gotti,Pal Mal Hablado,84,84,2,,,,
98,-,Tanghetto,Mente Fragil (Fragile Mind),-,58,1,,,,
99,-,Carolina G,Mientras Me Curo Del Cora,-,45,10,,,,
100,-,TINI & L-Gante,Bar,-,1,53,,,,
