Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,15,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,2,7,,,,
3,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,3,2,11,,,,
4,up,Grupo Frontera & Ke personajes,Ojitos Rojos,4,2,16,,,,
5,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),7,2,6,,,,
6,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,5,3,16,,,,
7,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),6,4,18,,,,
8,up,Sayian Jimmy & Nysix Music,Bad Boy,17,4,4,,,,
9,-,The Chordettes,Lollipop,-,9,1,,,,
10,-,Emilia,La_Original.mp3,-,8,1,,,,
11,up,El negro tecla,Ahí Ahí,12,11,6,,,,
12,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),8,2,36,,,,
13,down,BM,Ni Una Ni Dos,9,3,18,,,,
14,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,11,1,24,,,,
15,up,Unknown,Cancion Del Que No Hace Nada,16,15,4,,,,
16,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),13,7,32,,,,
17,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,1,32,,,,
18,up,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,18,2,5,,,,
19,up,"Emanero, La K'onga & Antonio Rios",ADICTO,20,10,3,,,,
20,down,Lala Tamar,A Lala Ya Lalla,15,1,14,,,,
21,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",14,2,6,,,,
22,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,26,7,27,,,,
23,-,"DobleP, Lauty Gram & Gusty dj",Me Escapé,-,20,1,,,,
24,down,"Big One, Emilia & Callejero Fino",En la Intimidad,21,1,41,,,,
25,down,Jere Klein & NICKI NICOLE,X ESO BB,22,17,13,,,,
26,down,Harlem,Asi Es La Vida,25,17,6,,,,
27,down,Maria Becerra,CORAZÓN VACÍO,23,3,20,,,,
28,up,Emilia,GTA.mp3,35,20,9,,,,
29,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,30,27,6,,,,
30,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),27,3,33,,,,
31,up,Maluma & Carin Leon,Según Quién,32,27,8,,,,
32,up,Bobby6m,Que Me Falte Todo,33,27,2,,,,
33,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,34,24,23,,,,
34,down,La K'onga & Matías Valdez,Latidos,28,19,42,,,,
35,down,KAROL G & Peso Pluma,QLONA,31,16,13,,,,
36,down,La Delio Valdez & Ke personajes,Adiós Amor,29,19,12,,,,
37,up,DJ Liendro,Perreo Con Tu Amiga,37,22,11,,,,
38,down,KAROL G,MI EX TENÍA RAZÓN,36,20,12,,,,
39,-,Bryan Jesús,Corazón Roto,-,37,1,,,,
40,-,Chulo,02,-,40,1,,,,
41,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,41,33,22,,,,
42,down,Mesita,Una Foto,39,39,9,,,,
43,up,Lucky Brown,Privado,52,36,4,,,,
44,down,Feid & Young Miko,Classy 101,43,13,32,,,,
45,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),44,9,32,,,,
46,up,NICKI NICOLE & Milo j,DISPARA ***,46,14,25,,,,
47,up,FMK & Emilia,Salgo a Bailar,47,38,17,,,,
48,up,KAROL G,TQG,50,2,33,,,,
49,down,Quevedo,Columbia,45,16,18,,,,
50,down,La Champions Liga,Dime si eres feliz,42,37,3,,,,
51,up,Chayanne,Bailando Bachata,54,50,15,,,,
52,down,Callejero Fino,TITÁN,51,19,15,,,,
53,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,53,51,9,,,,
54,-,Emilia,Exclusive.mp3,-,23,1,,,,
55,up,La K'onga & Luciano Pereyra,Si Te Vas,61,55,3,,,,
56,up,EL Bandido,Yo Soy Tu Maestro,56,34,8,,,,
57,down,Ke personajes,Entre Beso y Beso,55,43,7,,,,
58,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,59,19,27,,,,
59,-,Emilia,IConic.mp3,-,54,1,,,,
60,up,Bad Bunny,PERRO NEGRO,64,60,4,,,,
61,up,La China & ECKO,Pasatiempo,62,51,15,,,,
62,-,Emilia,Jagger.mp3,-,17,22,,,,
63,down,Bad Bunny,MONACO,60,48,4,,,,
64,up,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),66,64,5,,,,
65,down,Alan Gomez & B.M.,BM  Mission 18,58,37,10,,,,
66,-,Robertobeats & Zuner,Sexxxy,-,66,1,,,,
67,up,Ñengo Flow,Escándalo,67,58,10,,,,
68,down,Angi Fire & Tilin Insano,Chakalitos,57,52,11,,,,
69,down,El Jordan 23 & Ugly Duck,Cabaña,68,34,16,,,,
70,-,Emilia,Facts.mp3,-,70,1,,,,
71,up,Shakira & Fuerza Regida,El Jefe,73,35,7,,,,
72,down,Carin Leon,La Primera Cita,70,64,7,,,,
73,up,Mel Ömana,Las Pibas,75,66,6,,,,
74,-,Jung Kook,Standing Next to You,-,74,1,,,,
75,up,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),96,12,10,,,,
76,-,Tan Biónica,La Melodía de Dios,-,59,3,,,,
77,up,Gusty dj & Iamnazag,Session en el Barrio #11,78,64,9,,,,
78,-,Luis Vazquez,Tu Fan,-,78,1,,,,
79,-,Michael Stuart,Mayor Que Yo,-,79,1,,,,
80,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",99,80,8,,,,
81,down,Luck Ra & La K'onga,Bebe Dame,77,70,16,,,,
82,-,Emilia,Ojitos_Verdes.mp3,-,82,1,,,,
83,down,Jhayco,Holanda,71,49,12,,,,
84,up,La T y la M,El Doctorado,86,78,5,,,,
85,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,44,,,,
86,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,82,79,11,,,,
87,-,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,-,9,1,,,,
88,-,Jimmie Vaughan,Boom Bapa Boom,-,70,1,,,,
89,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,72,59,20,,,,
90,-,Los Pibes de Urkiza,Siguiendo la Luna,-,90,1,,,,
91,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),90,72,3,,,,
92,up,Electric Swing Circus,Bella Belle,97,88,4,,,,
93,down,Collectif Métissé,"Reggaeton, Reggaeton",84,77,2,,,,
94,down,Mário Luis,Voy a Olvidarme de Mí,85,73,13,,,,
95,-,テイラー・スウィフト,Blank Space,-,65,1,,,,
96,-,バジ・アサド,Fruto,-,65,2,,,,
97,down,JC Reyes,Coronamos,91,65,21,,,,
98,down,Tears for Fears,Everybody Wants To Rule the World,79,69,13,,,,
99,-,Papacho Mc Caco,Mujer Yo Te Amo,-,99,1,,,,
