Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,1,1,4,,,,
2,up,LION dj,Marisola (Remix),3,1,10,,,,
3,up,"TINI, La Joaqui & Steve Aoki",Muñecas,4,3,7,,,,
4,down,Bizarrap & Shakira,Out of Your League (Mixed),2,2,3,,,,
5,up,BM,M.A (Mejores Amigos),5,1,7,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),6,6,5,,,,
7,up,Lauty Gram,Vida Gangster,8,6,8,,,,
8,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,9,1,17,,,,
9,down,La T y la M,Pa’ la Selección,7,4,11,,,,
10,-,Kiko El Crazy & Zion & Lennox,Que Te Vaya Bien,-,10,1,,,,
11,up,Yandel & Feid,Yandel 150,14,9,6,,,,
12,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],16,12,5,,,,
13,up,TINI,Cupido,34,7,2,,,,
14,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,10,1,18,,,,
15,down,Axel Caram & PEPPER,Sesión - 6,12,12,4,,,,
16,down,Rei & Callejero Fino,Tu Turrito,13,1,36,,,,
17,up,El Polaco & La China,Ya No Quiero Verte,17,4,17,,,,
18,up,Lucho Yepez,Traidora Traidora Traidora,18,10,10,,,,
19,down,Miley Cyrus,Flowers (Mixed),15,9,3,,,,
20,up,La K'onga,No Se Va,20,19,5,,,,
21,up,Manuel Turizo,La Bachata,22,1,33,,,,
22,down,Don Chezina,Perreo Perreo,19,14,9,,,,
23,down,Quevedo,Punto G,21,16,13,,,,
24,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,23,7,23,,,,
25,down,TINI,La Triple T,24,2,42,,,,
26,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),33,19,17,,,,
27,up,Juan Gabriel,Costumbres (En Vivo),30,25,17,,,,
28,down,Alejo Isakk & Gusty dj,3 en 1,25,25,2,,,,
29,down,Maria Becerra,LA NENA DE ARGENTINA,27,17,11,,,,
30,down,Wisin & Yandel & ROSALÍA,Besos Moja2,29,13,21,,,,
31,down,"Ke personajes, La T & La M",Ya Fue,26,26,29,,,,
32,down,Maria Becerra,AUTOMÁTICO,28,2,23,,,,
33,up,Ke personajes,Como la Flor (Cover),39,22,6,,,,
34,-,Duki,Si Me Sobrara el Tiempo,-,34,1,,,,
35,up,Dezaztre Natural,Azote Teluriko,37,9,10,,,,
36,up,Joey Moe,Hey Mor,38,34,6,,,,
37,up,Bad Bunny Zombie,Ojitos Lindos,55,37,9,,,,
38,down,Lauty Gram,Uff Mi Amor,32,30,5,,,,
39,down,Rei & Quevedo,FERNET,31,9,38,,,,
40,up,La K'onga & Matías Valdez,Latidos,44,19,5,,,,
41,up,Maria Becerra,DESAFIANDO EL DESTINO,46,34,6,,,,
42,down,DJ ALEX & La Joaqui,TU AMOR  E7,41,9,22,,,,
43,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,36,14,29,,,,
44,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",35,1,34,,,,
45,up,Maria Becerra,OJALÁ,47,1,39,,,,
46,up,Quevedo & Myke Towers,Playa Del Inglés,48,44,9,,,,
47,down,ROSALÍA,DESPECHÁ,40,4,29,,,,
48,-,Gusty dj & Ecko,Gusty Dj Ecko - Session en el Barrio #7,-,48,1,,,,
49,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,19,,,,
50,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,45,41,3,,,,
51,down,La Joaqui & Omar Varela,Mañosa,43,11,14,,,,
52,-,TINI,Te Pido,-,52,1,,,,
53,down,Arcángel & Bad Bunny,La Jumpa,52,50,11,,,,
54,-,Taiu & Milo j,Rara Vez,-,14,1,,,,
55,-,La Única Tropical,Si Esta Casa Hablara,-,55,1,,,,
56,up,Balbi El Chamako & Jere Klein,Ese Corte,58,56,8,,,,
57,-,TINI,Las Jordans,-,40,1,,,,
58,down,Punto40 & Marcianeke,Mini Mini,54,20,16,,,,
59,up,Haze,Personajes (feat. El Arrebato),59,47,16,,,,
60,-,Arte Elegante & Julianno Sosa,Se Puede,-,43,1,,,,
61,down,DJ Master O,Ven Mami,60,25,8,,,,
62,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,56,56,13,,,,
63,up,Feid,Normal,71,59,4,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],64,41,14,81,2020-02-09,81,2020-02-09
65,down,KAROL G & Romeo Santos,X SI VOLVEMOS,61,53,3,,,,
66,up,Marcianeke & Jere Klein,Muñeca,66,60,4,,,,
67,-,TINI & Tiago PZK,El Último Beso,-,7,21,,,,
68,up,Feid,Feliz Cumpleaños Ferxxo,72,64,6,,,,
69,down,Bizarrap & Duki,3 Estrellas en el Conjunto,63,6,7,,,,
70,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,62,13,15,,,,
71,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,70,19,17,,,,
72,-,Tres Navy,Omg,-,72,1,,,,
73,-,TINI,Carne y Hueso,-,5,22,,,,
74,-,Elita & Nufrain,La Bebe,-,71,1,,,,
75,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,74,30,15,,,,
76,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",69,4,13,,,,
77,up,Feid,CHORRITO PA LAS ANIMAS,84,71,3,,,,
78,up,Adele,Set Fire to the Rain,79,78,4,,,,
79,up,Carlos Manuel,La Pistola,80,64,3,,,,
80,up,Diana Navarro,Ni Contigo Ni Sin Ti,88,68,16,,,,
81,up,Maria Becerra,DOBLE VIDA,82,45,10,,,,
82,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),98,1,11,,,,
83,up,Brian D,Faborito (Remix) [Your Favorite (Remix],89,83,9,,,,
84,-,Aries,DITTO,-,44,4,,,,
85,up,Maria Becerra,CUANDO HACEMOS EL AMOR,97,83,7,,,,
86,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,86,1,,,,
87,down,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,75,60,11,,,,
88,-,Esteman,Milagrosa,-,68,1,,,,
89,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",81,3,15,,,,
90,up,Tiago PZK,Bemaste,96,54,6,,,,
91,down,Maria Becerra,ADIÓS,76,33,11,,,,
92,-,Ke personajes,Hoja en Blanco,-,92,1,,,,
93,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,10,,,,
94,-,Basilisk,Fronted,-,94,1,,,,
95,down,Shakira & Ozuna,Monotonía,67,9,19,,,,
96,-,La Delio Valdez & Natalia Oreiro,Cumbia de los Dos,-,96,1,,,,
97,down,LE SSERAFIM,ANTIFRAGILE,93,52,17,,,,
98,down,Sam Smith & Kim Petras,Unholy (Live),78,78,2,,,,
99,down,Miranda! & Lali,Yo Te Diré,95,31,5,,,,
100,-,TINI,7 Veces,-,100,1,,,,
