Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,1,7,,,,
2,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,7,,,,
3,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),3,2,11,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,3,8,,,,
5,down,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,16,,,,
6,-,Shakira,Acróstico,-,6,1,,,,
7,-,La Delio Valdez,Inocente (Vivo),-,6,8,,,,
8,down,Grupo Frontera & Bad Bunny,un x100to,6,6,5,,,,
9,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),7,3,11,,,,
10,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,7,7,,,,
11,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),10,9,7,,,,
12,down,"Miranda!, Maria Becerra & FMK",Perfecta,11,10,3,,,,
13,up,La Bruja Salguero,Ella Baila Sola,13,11,4,,,,
14,down,TINI,Cupido,12,7,14,,,,
15,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,28,15,4,,,,
16,-,Ke personajes,Adiós Amor / Oye Mujer,-,16,2,,,,
17,down,Feid & Young Miko,Classy 101,14,13,7,,,,
18,-,LosPetitFellas & Bruses,No Se Va,-,17,5,,,,
19,up,LION dj,Marisola (Remix),27,1,22,,,,
20,up,KAROL G,TQG,20,2,12,,,,
21,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,6,17,,,,
22,up,Yandel & Feid,Yandel 150,22,9,18,,,,
23,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,27,,,,
24,down,La Joaqui & Alan Gomez,Amanecemos,16,14,9,,,,
25,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,20,37,,,,
26,down,Dezaztre Natural,Azote Teluriko,21,9,22,,,,
27,down,Kessler,Glick Glock,18,18,5,,,,
28,-,BM,Ven Mami,-,28,1,,,,
29,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,38,7,2,,,,
30,down,Emilia,Jagger.mp3,17,17,7,,,,
31,down,"TINI, La Joaqui & Steve Aoki",Muñecas,15,3,19,,,,
32,down,La K'onga & Matías Valdez,Latidos,24,19,17,,,,
33,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,15,18,,,,
34,up,Maria Becerra,DESAFIANDO EL DESTINO,58,34,18,,,,
35,down,La K'onga,No Se Va,32,19,17,,,,
36,-,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),-,19,27,,,,
37,down,Ke personajes,Como la Flor (Cover),26,22,18,,,,
38,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,19,19,5,,,,
39,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],43,12,17,,,,
40,down,Maria Becerra,LA NENA DE ARGENTINA,35,17,23,,,,
41,down,Taiu & Milo j,Rara Vez,29,14,13,,,,
42,down,Lauty Gram,Vida Gangster,31,6,20,,,,
43,down,La T y la M,Pa’ la Selección,37,4,23,,,,
44,down,Jere Klein & Fran C,Donde?,40,40,7,,,,
45,down,El Polaco & La China,Ya No Quiero Verte,30,4,29,,,,
46,up,Los Ronaldos,Por las Noches,54,43,4,,,,
47,-,Myke Towers & Farruko,Si Se Da,-,14,18,73,2019-10-06,73,2019-10-06
48,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,36,1,29,,,,
49,down,Maria Becerra,OJALÁ,42,1,48,,,,
50,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,45,45,11,,,,
51,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,49,,,,
52,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,8,,,,
53,-,JC Reyes & Camin,34 Amor y Mafia,-,23,23,,,,
54,-,Ricardo Arjona,Minutos (Circo Soledad En Vivo),-,32,25,,,,
55,down,Kike & Manu & Ozarus,Vuelvo a Caer,41,32,8,,,,
56,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,56,2,,,,
57,down,Lirico En La Casa,El Motorcito,56,36,6,,,,
58,up,Fuerza Regida & Grupo Frontera,Bebe Dame,63,58,4,,,,
59,down,Miranda! & Emilia,Uno los Dos,53,28,12,,,,
60,-,Cuco Sánchez,Que Te Vaya Bien,-,60,1,,,,
61,down,Alejo Isakk & Gusty dj,3 en 1,47,25,14,,,,
62,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,22,,,,
63,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,39,39,2,,,,
64,-,Deolinda,Mal Por Mal,-,58,1,,,,
65,-,La T y la M & Ke personajes,Messirve Mix 5,-,52,4,,,,
66,-,Montana Barries,Novo,-,62,1,,,,
67,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,1,40,57,2021-03-14,57,2021-03-14
68,up,Angel Yos,Esto Es una Chimba,76,41,2,,,,
69,down,Canta Brasil,Pam Pam Pam Ram Ram,50,50,6,,,,
70,down,ROSALÍA & Rauw Alejandro,BESO,62,40,8,,,,
71,down,67 Clique,Al Borde,49,49,3,,,,
72,up,Quevedo & Myke Towers,Playa Del Inglés,92,44,21,,,,
73,down,La Joaqui,Cachorro,46,46,3,,,,
74,down,Cazzu & Young Miko,Brinca,59,51,6,,,,
75,-,Los Palmeras & Axel,Olvídala,-,58,2,,,,
76,down,Feid,Normal,64,59,16,,,,
77,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,26,31,,,,
78,down,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),70,50,12,,,,
79,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,15,,,,
80,-,Dread Mar I,Así Fue (En Vivo),-,44,2,,,,
81,-,La K'onga & Lucas Sugo,Mira,-,54,11,,,,
82,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,95,58,2,,,,
83,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,69,3,,,,
84,-,Camilo,Manos de Tijera,-,61,37,,,,
85,-,Joel Santos,Si Esta Casa Hablara,-,59,4,,,,
86,down,FIFTY FIFTY,Cupid,85,83,5,,,,
87,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,61,41,15,,,,
88,down,Grupo Frontera,No Se Va,71,66,15,,,,
89,up,Chick Corea,La Fiesta (Live),94,89,2,,,,
90,down,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),67,58,6,,,,
91,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,27,9,,,,
92,-,Los Saviñon,Tu Falta de Querer,-,72,24,,,,
93,down,Miranda! & Chano,Mentía,65,37,5,,,,
94,down,Young Miko,Lisa,68,46,10,,,,
95,-,Mesita,Dale Mecha,-,52,1,,,,
96,down,Feid,CHORRITO PA LAS ANIMAS,83,71,15,,,,
97,-,Dread Mar I,Hoja en Blanco,-,86,2,,,,
98,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,84,3,,,,
99,-,Joey Moe,Hey Mor,-,34,10,,,,
100,down,Carolina G,Mientras Me Curo Del Cora,66,45,8,,,,
