Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,10,,,,
2,up,Grupo Frontera & Ke personajes,Ojitos Rojos,4,2,11,,,,
3,-,Los Ángeles Azules,Cumbia de Mi Vida,-,3,1,,,,
4,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,3,3,11,,,,
5,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,19,,,,
6,up,BM,Ni Una Ni Dos,6,3,13,,,,
7,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),8,4,13,,,,
8,down,Lala Tamar,A Lala Ya Lalla,7,1,9,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,31,,,,
10,up,Jere Klein & Gittobeatz,ANDO,89,2,2,,,,
11,up,Maria Becerra,CORAZÓN VACÍO,11,3,15,,,,
12,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,2,1,,,,
13,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),12,7,27,,,,
14,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],10,1,27,,,,
15,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,14,1,27,,,,
16,down,"Big One, Emilia & Callejero Fino",En la Intimidad,15,1,36,,,,
17,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,16,7,22,,,,
18,up,Jere Klein & NICKI NICOLE,X ESO BB,18,17,8,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),17,3,28,,,,
20,up,KAROL G & Peso Pluma,QLONA,20,16,8,,,,
21,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),21,17,13,,,,
22,up,DJ Liendro,Perreo Con Tu Amiga,24,22,6,,,,
23,-,Harlem,Asi Es La Vida,-,17,1,,,,
24,up,Emilia,GTA.mp3,27,20,4,,,,
25,-,El negro tecla,Ahí Ahí,-,11,1,,,,
26,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,25,24,18,,,,
27,down,Quevedo,Columbia,23,16,13,,,,
28,up,Lexer,Escape with Me,58,24,3,,,,
29,down,KAROL G,MI EX TENÍA RAZÓN,26,20,8,,,,
30,up,La K'onga & Matías Valdez,Latidos,30,19,37,,,,
31,down,Feid & Young Miko,Classy 101,29,13,27,,,,
32,up,BM & Hernan y La Champion's Liga,DIME SI ERES FELIZ VOL.2,32,20,5,,,,
33,down,Callejero Fino,TITÁN,31,19,10,,,,
34,up,BERNARDA & Carlotta Cosials,Corazón Roto,37,34,2,,,,
35,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),33,9,27,,,,
36,up,Maluma & Carin Leon,Según Quién,51,27,3,,,,
37,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,38,15,24,,,,
38,down,Grupo Frontera & Bad Bunny,un x100to,36,6,25,,,,
39,down,Huguito Flores el Super,Te hubieras ido antes,19,19,3,,,,
40,-,Iñigo Quintero,Si No Estás,-,22,1,,,,
41,down,Tiago PZK & TINI,Me Enteré,39,14,20,,,,
42,down,La Delio Valdez & Ke personajes,Adiós Amor,40,19,7,,,,
43,-,Fernando Correia & Caramunhas,Mentiroso Mentirosa,-,19,22,,,,
44,up,NICKI NICOLE & Milo j,DISPARA ***,44,14,20,,,,
45,down,EL Bandido,Yo Soy Tu Maestro,34,34,4,,,,
46,down,"Miranda!, Maria Becerra & FMK",Perfecta,41,10,23,,,,
47,up,Mesita,Una Foto,60,39,4,,,,
48,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,46,33,17,,,,
49,down,Ke personajes,Como la Flor (Cover),42,22,38,,,,
50,down,FMK & Emilia,Salgo a Bailar,45,38,12,,,,
51,-,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),-,2,1,,,,
52,down,Ke personajes,Entre Beso y Beso,43,43,2,,,,
53,down,Alan Gomez & B.M.,BM  Mission 18,48,37,5,,,,
54,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,56,51,4,,,,
55,up,La China & ECKO,Pasatiempo,57,51,10,,,,
56,down,Angi Fire & Tilin Insano,Chakalitos,54,52,6,,,,
57,down,Jhayco,Holanda,55,49,7,,,,
58,up,El Jordan 23 & Ugly Duck,Cabaña,59,34,11,,,,
59,down,Various Artists,Te Cura,53,6,20,,,,
60,up,DJ Tao & B.M.,BM  DJ TAO Turreo Sessions #17,62,44,7,,,,
61,up,The La Planta & Roze Oficial,Se Fue Viral,65,52,12,,,,
62,down,Shakira & Fuerza Regida,El Jefe,35,35,2,,,,
63,up,Ñengo Flow,Escándalo,73,58,5,,,,
64,up,Carin Leon,La Primera Cita,66,64,2,,,,
65,down,KAROL G,AMARGURA,61,46,17,,,,
66,-,Mel Ömana,Las Pibas,-,66,1,,,,
67,up,Gusty dj & Iamnazag,Session en el Barrio #11,69,64,4,,,,
68,down,Melorman,8 am,63,30,13,,,,
69,-,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,-,27,1,,,,
70,up,Q' Lokura,Frágil (feat. Valentina),71,57,10,,,,
71,-,Shaneil Muir,3D,-,71,1,,,,
72,down,Peso Pluma,TULUM (feat. Grupo Frontera),68,56,13,,,,
73,-,Calo,El Amor Que Tú Me Das,-,73,1,,,,
74,down,Fabela,Siguiendo la Luna,67,67,2,,,,
75,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,77,59,15,,,,
76,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),75,48,9,,,,
77,down,Los Lideres & Jaime Ley,La Bocina,74,62,5,,,,
78,down,"LIT killah, Tiago PZK & Big One",LuXxX,70,70,2,,,,
79,down,La K'onga,Y yo quería,78,50,9,,,,
80,up,Chayanne,Bailando Bachata,82,50,10,,,,
81,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",80,4,19,,,,
82,-,LT Promise,Lt 2 Kitty,-,82,1,,,,
83,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",97,80,3,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,84,1,,,,
85,down,Bad Bunny,UN PREVIEW,81,81,2,,,,
86,down,Tony Dize,El Doctorado,79,73,4,,,,
87,down,Talulah Neira,Lo Que Imaginas (feat. Vanessa Valdez),76,76,2,,,,
88,-,Taiu & Milo j,Rara Vez,-,14,22,,,,
89,up,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,96,79,6,,,,
90,down,Marshmello & Manuel Turizo,El Merengue,88,70,17,,,,
91,down,Luck Ra & La K'onga,Bebe Dame,87,70,11,,,,
92,up,JC Reyes,Coronamos,93,65,17,,,,
93,down,Jung Kook & Latto,Seven (Instrumental),90,30,12,,,,
94,down,Nathy Peluso & Tiago PZK,ELLA TIENE,86,71,3,,,,
95,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,57,18,,,,
96,-,Mário Luis,Voy a Olvidarme de Mí,-,73,9,,,,
97,-,La Oreja de Van Gogh,Rosas,-,82,4,,,,
98,-,"YSY A, Bhavi & DrefQuila",TUUUYO,-,97,1,,,,
99,down,Young Miko,wiggy,94,47,11,,,,
100,-,Electric Swing Circus,Bella Belle,-,88,1,,,,
