Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,13,,,,
2,up,El Turko & Mandale Flow,30 GRADOS,3,2,6,,,,
3,down,Luck Ra & KHEA,HOLA PERDIDA,2,2,13,,,,
4,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),5,3,18,,,,
5,up,Salastkbron & Diel Paris,Un Besito Más,7,5,3,,,,
6,-,floyymenor,Gata Only,-,3,8,,,,
7,down,Salastkbron,Tal Para Cual,6,4,12,,,,
8,up,Tiago PZK & Ke personajes,Piel,8,4,9,,,,
9,up,The La Planta & Luana,Mil Preguntas,12,9,4,,,,
10,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,9,4,20,,,,
11,down,"Emanero, La K'onga & Antonio Rios",ADICTO,10,10,24,,,,
12,-,TINI,pa,-,10,1,,,,
13,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),13,4,39,,,,
14,up,Luck Ra & BM,La Morocha,14,1,36,,,,
15,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,11,2,32,,,,
16,up,Maria Becerra & Ivy Queen,PRIMER AVISO,19,11,5,,,,
17,-,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,-,17,1,,,,
18,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",18,9,17,,,,
19,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,16,9,22,,,,
20,up,Q' Lokura,Cuarteto Sessions #3,20,20,5,,,,
21,down,Fer Vazquez & Flor Alvarez,Sin Querer,17,4,16,,,,
22,down,Cris Mj,Daytona,21,18,14,,,,
23,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,23,11,19,,,,
24,down,Ba Mamour,Luna Iuna,22,20,5,,,,
25,down,Luck Ra & Ulises Bueno,QUE SED,15,15,2,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,25,12,16,,,,
27,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,26,19,17,,,,
28,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),24,2,27,,,,
29,up,Grupo Frontera & Ke personajes,Ojitos Rojos,29,2,37,,,,
30,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,27,3,37,,,,
31,down,Roze Oficial & Peipper,Inocente,28,7,17,,,,
32,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,35,1,45,,,,
33,down,Milo j,M.A.I,32,32,18,,,,
34,up,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,37,34,8,,,,
35,up,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),42,15,6,,,,
36,up,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,43,36,3,,,,
37,-,"LIT killah, Milo j & RONNY J",Carta de Despedida,-,37,1,,,,
38,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,39,28,15,,,,
39,down,Sayian Jimmy & Nysix Music,Bad Boy,31,4,25,,,,
40,-,Maria Becerra,CORAZÓN VACÍO,-,3,33,,,,
41,down,Jere Klein & Gittobeatz,ANDO,36,2,28,,,,
42,down,Emilia,La_Original.mp3,38,8,22,,,,
43,-,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),-,43,1,,,,
44,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,48,7,48,,,,
45,up,Ecole de danses Janine Maru,Ahu ani,49,8,31,,,,
46,up,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],47,36,2,,,,
47,up,Kapchiz,Todo (Chomba),54,34,7,,,,
48,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,46,34,7,,,,
49,-,BM,Ni Una Ni Dos,-,3,38,,,,
50,-,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),-,20,1,,,,
51,up,Ke personajes,Mojada,51,37,12,,,,
52,up,Ráfaga & Maria Becerra,Mentirosa Remix,52,31,18,,,,
53,down,"Marama, MYA & Robleis",Bronceado (Remix),50,20,16,,,,
54,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,41,16,6,,,,
55,up,Yasmin Santos,Cuidado Que Eu Te Supero,55,43,9,,,,
56,up,Picus,FBI,56,51,5,,,,
57,up,Cris Mj & Dei V,Diabólica,77,32,2,,,,
58,down,Gemeliers,Ya No Me Duele,53,51,12,,,,
59,up,Rawayana & Jose Luis Pardo,Funky Fiesta,59,59,5,,,,
60,-,DJ Liendro,Perreo 23 Bolichero,-,60,1,,,,
61,-,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",-,36,1,,,,
62,down,Tiago Flores,El Flow No Puedo Fingirlo,57,52,4,,,,
63,down,KHEA & Emilia,TU Y YO,58,40,7,,,,
64,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,58,1,,,,
65,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,65,40,3,,,,
66,up,Maria Becerra,DOBLE VIDA,75,45,19,,,,
67,down,Maria Becerra,DESAFIANDO EL DESTINO,62,34,28,,,,
68,up,Benson Boone,Beautiful Things,71,68,4,,,,
69,down,WOS & Indio Solari,QUEMARÁS,34,34,3,,,,
70,up,Adexe & Nau,Rkt,74,69,13,,,,
71,down,"El negro tecla, DJ Tao & Pablo Lescano",Ahí Ahí (feat. L-Gante y La T y la M) [Remix],63,53,5,,,,
72,down,Big Yamo & Vato 18k,Entre La Playa Ella y Yo (Live),60,58,3,,,,
73,up,Maria Becerra,Dime Como Hago,89,42,19,,,,
74,down,Atomica Music,Cumbia Columbia,64,46,9,,,,
75,-,Beret,Ojalá,-,75,1,,,,
76,down,DJ Alex Remix,Coronamos (Remix),66,54,4,,,,
77,-,MONSTA X & Sebastián Yatra,Magnetic,-,77,1,,,,
78,down,Xavi,La Diabla,67,52,11,,,,
79,-,New Ballroom Dance Orchestra,Poquito Loquito,-,79,1,,,,
80,down,SaraoMusic,Al Paso,78,52,16,,,,
81,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,81,1,,,,
82,down,Danny Daniel,Que Onda Perdida,79,64,13,,,,
83,up,"Diss Gacha, MamboLosco & Sala",BALLAS 2,85,83,2,,,,
84,down,Grupo Mania,"Corazón, Corazón",68,53,4,,,,
85,down,Esteban Nieto & Kombilesa Mi,Si Me Dejas,83,82,8,,,,
86,down,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,73,73,6,,,,
87,down,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,76,72,7,,,,
88,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,26,1,,,,
89,down,Airbag,Nunca Lo Olvides,82,73,11,,,,
90,down,Karamelo Santo,Vas A Volver,80,44,10,,,,
91,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,84,50,13,,,,
92,down,Milo j & Peso Pluma,UNA BALA,87,37,18,,,,
93,-,Malik Montana & Tovaritch,Bratan,-,67,10,,,,
94,up,Maria Becerra,Perdidamente,97,21,33,,,,
95,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),88,76,14,,,,
96,down,Maria Becerra,Felices x Siempre,90,9,25,,,,
97,-,Shakira,(Entre Paréntesis),-,97,1,,,,
98,down,Emanero & Karina Pasian,No Me Digas Que No,81,70,5,,,,
99,down,Maria Becerra,Mi Debilidad,96,3,32,,,,
100,down,Marama,Enemigos,98,93,5,,,,
