Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,31,1,4,30,2020-04-05,30,2020-04-05
2,down,KAROL G & Nicki Minaj,Tusa,1,1,21,29,2019-11-17,5,2020-02-02
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,16,60,2020-01-05,24,2020-02-02
4,up,Tones and I,Dance Monkey,8,4,19,6,2019-10-06,1,2019-11-10
5,down,Rauw Alejandro,Tattoo,4,1,6,74,2020-03-22,35,2020-07-26
6,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,2,22,67,2019-12-08,35,2020-02-09
7,down,Myke Towers,Diosa,6,5,8,45,2020-03-01,45,2020-03-01
8,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,2,5,38,2020-03-08,7,2020-03-29
9,up,Camilo & Evaluna Montaner,Por Primera Vez,10,3,4,96,2020-04-19,95,2020-04-26
10,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,22,3,2019-10-06,3,2019-10-06
11,up,Daddy Yankee,Que Tire pa Lante,12,1,22,97,2019-10-20,11,2019-11-03
12,down,Maria Becerra,High,7,7,18,,,,
13,down,Rauw Alejandro & Farruko,Fantasías,11,1,22,92,2019-10-13,19,2019-12-08
14,down,Dalex & Lenny Tavárez,Bellaquita,13,2,22,92,2019-12-08,70,2020-01-26
15,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
16,down,El Dipy,Par-Tusa,14,4,8,,,,
17,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,17,1,,,,
18,down,TINI & Mau y Ricky,Recuerdo,16,7,12,,,,
19,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",17,17,2,,,,
20,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),18,10,8,,,,
21,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,4,1,92,2020-04-19,62,2020-09-06
22,-,Trueno,Azul y Oro,-,22,1,,,,
23,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],28,13,4,,,,
24,up,Ovy On The Drums & Beele,Inolvidable,32,6,10,,,,
25,down,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",15,15,2,,,,
26,down,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,19,11,18,,,,
27,down,Lenny Tavárez & Justin Quiles,La Pared 360,23,23,8,,,,
28,-,Ovy On The Drums & Tini,Ya no me llames,-,28,1,,,,
29,down,Trueno,Atrevido,20,6,6,,,,
30,up,Bad Bu,Si Veo a Tu Mamá,33,24,5,47,2020-03-08,42,2020-03-15
31,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,34,12,21,,,,
32,down,Javiielo,Pa Los Gustos Los Colores,24,10,17,,,,
33,down,KHEA,Dónde Estás,26,19,10,,,,
34,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,13,2,,,,
35,-,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",-,16,1,,,,
36,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",35,26,17,,,,
37,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",37,25,22,,,,
38,down,J Balvin,Rojo,29,9,5,36,2020-03-08,35,2020-03-29
39,down,Maria Becerra,Perdidamente,30,21,6,,,,
40,up,LA,La Tusa,44,31,11,,,,
41,down,Nicky Jam & Daddy Yankee,Muévelo,38,23,13,,,,
42,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,4,22,60,2019-10-20,7,2019-11-17
43,down,Residente,René,25,1,5,30,2020-03-08,30,2020-03-08
44,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",21,9,4,,,,
45,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,42,38,11,,,,
46,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),43,20,15,,,,
47,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,45,25,6,,,,
48,down,Camilo & Pedro Capó,Tutu,39,2,22,17,2019-10-06,15,2019-10-13
49,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",40,6,22,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,26,13,,,,
51,up,Feid & Justin Quiles,Porfa,59,5,2,89,2020-04-19,77,2020-05-03
52,up,Bad Bunny & Sech,Ignorantes,55,15,7,94,2020-02-16,15,2020-03-08
53,up,Dani Cejas,Aquí Llego Tu Tiburón (Remix),56,53,2,,,,
54,down,J Balvin,Amarillo,22,22,2,30,2020-03-29,30,2020-03-29
55,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,53,16,5,91,2020-03-08,91,2020-03-08
56,up,Queen,Bohemian Rhapsody,75,40,2,,,,
57,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,52,33,9,84,2020-02-16,84,2020-02-16
58,up,Dua Lipa,Don't Start Now,61,54,13,19,2019-11-03,3,2020-01-05
59,up,Super Trouper,Super Trouper,68,47,13,,,,
60,up,Los Palmeras,La Cola,66,38,12,,,,
61,down,J Balvin,Morado,57,31,12,72,2020-01-19,50,2020-03-29
62,up,Beele,Loco,86,3,2,90,2020-05-03,90,2020-05-03
63,down,Shakira & Anuel AA,Me Gusta,58,32,12,73,2020-01-19,50,2020-03-15
64,up,Bad Bunny,La Difícil,67,24,5,13,2020-03-08,13,2020-03-08
65,down,Duki & Obie Wanshot,H.I.E.L.O.,51,20,4,,,,
66,-,Dua Lipa,Break My Heart,-,66,1,97,2020-03-29,5,2020-06-28
67,down,Los Palmeras,Soy Sabalero (Single),62,24,20,,,,
68,up,Dalex & Sech,Mejor,74,42,8,,,,
69,down,El Dipy,Baila Mono,47,13,7,,,,
70,down,Anuel AA,Keii,63,16,8,35,2020-02-16,35,2020-02-16
71,down,Camilo,La Difícil,70,50,15,,,,
72,up,Ke personajes,Cómo estás,72,11,22,,,,
73,-,Duki,Nota Espacial (feat. Club Hats),-,73,1,,,,
74,down,Bad Bunny,Vete,65,16,19,55,2019-11-24,12,2019-12-01
75,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",98,47,11,,,,
76,down,Maria Becerra,Dejemos Que Pase,73,19,11,,,,
77,up,Aitana & Cali y El Dandee,+,78,70,7,,,,
78,down,J Balvin,Blanco,77,23,19,,,,
79,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,37,3,,,,
80,up,Guns N' Roses,November Rain,90,74,3,,,,
81,-,Danna Paola,Mala Fama,-,41,1,,,,
82,down,Muerejoven,Kelly (feat. Dillom & Kaktov),60,60,2,,,,
83,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,6,,,,
84,down,Milo Manheim & Meg Donnelly,Someday - Ballad,79,77,3,,,,
85,-,Ayewaken,Blinding Lights,-,34,1,82,2020-01-26,44,2020-04-19
86,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",82,15,20,94,2019-10-06,80,2019-10-20
87,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],81,57,7,,,,
88,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,68,1,,,,
89,up,J Balvin,Azul,94,30,2,99,2020-03-29,70,2020-06-28
90,down,NICKI NICOLE,Plegarias,87,56,7,,,,
91,-,LP,Lost on You,-,75,9,,,,
92,-,Callejeros,Una Nueva Noche Fría (Vivo - Mezclado y Masterizado 2017),-,88,4,,,,
93,-,Daddy Yankee & Sech,Definitivamente,-,11,8,,,,
94,down,Doja Cat,Say So (feat. Nicki Minaj),92,83,5,57,2020-03-08,13,2020-05-10
95,-,BTS,ON,-,15,5,32,2020-02-23,6,2020-03-01
96,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,50,8,,,,
97,-,Billie Eilish & Khalid,lovely,-,82,1,62,2020-02-02,62,2020-02-02
98,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,55,2,,,,
