Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valentino Merlo & The La Planta,Hoy,1,1,2,,,,
2,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",2,2,3,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,1,28,,,,
4,up,Q' Lokura & Luck Ra,Mil Preguntas,6,4,8,,,,
5,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),5,1,23,,,,
6,up,Tiago PZK & Ke personajes,Piel,7,4,19,,,,
7,up,"ECKO, Los Turros & DobleP",Loquita (Remix),8,7,3,,,,
8,down,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,4,4,2,,,,
9,up,Q' Lokura,Tu Foto (feat. Valentino Merlo),10,7,4,,,,
10,up,Floymenor,Gata Only,13,6,5,,,,
11,down,El Turko & Mandale Flow,30 GRADOS,9,2,16,,,,
12,up,Salastkbron & Diel Paris,Un Besito Más,14,5,13,,,,
13,up,"Emanero, La K'onga & Antonio Rios",ADICTO,15,10,34,,,,
14,down,Bhavi & Seven Kayne,Bésame,12,1,9,,,,
15,down,Luck Ra & KHEA,HOLA PERDIDA,11,2,23,,,,
16,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,16,2,42,,,,
17,up,Salastkbron,Tal Para Cual,18,4,22,,,,
18,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,17,4,30,,,,
19,up,La Joaqui,SAN TURRONA,40,12,2,,,,
20,-,Buika,Ojos Verdes,-,20,1,,,,
21,down,The La Planta & Luana,Mil Preguntas,19,9,14,,,,
22,down,Maria Becerra,IMAN (Two Of Us),20,15,4,,,,
23,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),21,4,49,,,,
24,up,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),44,11,2,,,,
25,down,Fer Vazquez & Flor Alvarez,TE AMO ♡,23,12,6,,,,
26,up,Trueno,REAL GANGSTA LOVE,72,10,2,,,,
27,-,Loreen,Tattoo,-,25,2,,,,
28,down,La K'onga & Nicki Nicole,Otra Noche,25,25,3,,,,
29,down,Luck Ra & BM,La Morocha,24,1,46,,,,
30,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,21,5,,,,
31,down,El Joan,Robarte,26,16,9,,,,
32,down,Calle 24 & Chino Pacas,Apaga El Cel,31,31,4,,,,
33,down,Maria Becerra & Ivy Queen,PRIMER AVISO,30,11,15,,,,
34,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,29,14,9,,,,
35,down,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,34,34,13,,,,
36,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),33,20,11,,,,
37,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,36,9,32,,,,
38,up,Autostrad,اركض عالجم,50,38,2,,,,
39,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),38,2,37,,,,
40,-,Ba Mamour,Luna Iuna,-,20,10,,,,
41,up,Grupo Frontera & Ke personajes,Ojitos Rojos,42,2,47,,,,
42,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,37,3,47,,,,
43,down,Q' Lokura,Cuarteto Sessions #3,35,20,15,,,,
44,down,Yasmin Santos,Cuidado Que Eu Te Supero,43,36,19,,,,
45,down,Thomy DJ,Tumba,32,11,6,,,,
46,down,Chencho Corleone,Un Cigarrillo,39,27,8,,,,
47,down,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],46,36,12,,,,
48,up,Cris Mj,SI NO ES CONTIGO,52,47,3,,,,
49,down,Fer Vazquez & Flor Alvarez,Sin Querer,47,4,26,,,,
50,down,Cris Mj,Daytona,49,18,24,,,,
51,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,53,44,7,,,,
52,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,45,17,11,,,,
53,down,Rombai,2 Pa' 2,48,48,4,,,,
54,down,Cris Mj & Dei V,Diabólica,51,32,12,,,,
55,up,"La K'onga, David Bisbal & Emanero",Fama de Diabla,55,34,17,,,,
56,up,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,62,15,26,,,,
57,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,10,24,,,,
58,down,TINI,pa,54,10,11,,,,
59,up,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),59,19,10,,,,
60,up,Tiago Flores,El Flow No Puedo Fingirlo,60,52,14,,,,
61,up,La Barra,No Se Ve,64,61,4,,,,
62,down,Luck Ra & Ulises Bueno,QUE SED,57,15,12,,,,
63,up,Eze Remix & Matt Sebastian,Cierre Rkt,66,58,7,,,,
64,up,Lucky Brown,Avísame,65,58,5,,,,
65,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,65,1,,,,
66,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,69,16,16,,,,
67,down,Tiago PZK,Mi Corazón,61,61,3,,,,
68,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),56,22,6,,,,
69,down,Ömer Yılmaz,Questa Quella,67,43,9,,,,
70,-,constantinof,Somos Solo una Pelicula,-,60,1,,,,
71,-,Emilia & Duki,Como Si No Importara,-,3,48,,,,
72,up,ELYSANIJ & Ñengo Flow,Sin Sentimientos,79,72,3,,,,
73,-,"Lucky Brown, La Joaqui & De La Ghetto",Privado (Remix),-,67,1,,,,
74,down,Zaramay & Lil Pani,MADISON,71,68,5,,,,
75,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,52,,,,
76,down,Luck Ra & Eugenia Quevedo,OJALÁ,70,67,9,,,,
77,down,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,74,73,16,,,,
78,down,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,68,45,10,,,,
79,down,Resistencia Suburbana,Si Me Dejas,75,67,10,,,,
80,down,Emanero & Karina Pasian,No Me Digas Que No,78,70,13,,,,
81,-,Renn & Yexel,Maquillaje,-,78,3,,,,
82,-,J Abdiel & iZaak,WYA,-,55,1,,,,
83,up,Adexe & Nau,Rkt,87,69,22,,,,
84,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),82,3,32,,,,
85,-,Carlos Vives & Manuel Turizo,No Te Vayas (Remix),-,85,1,,,,
86,-,djsantaa,MAS LENTITO RKT,-,86,1,,,,
87,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",80,50,7,,,,
88,-,Mário Luis,Voy a Olvidarme de Mí,-,73,22,,,,
89,down,aespa,Supernova,77,51,4,,,,
90,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),89,76,22,,,,
91,-,Rosaly Rubio & Chimbala,Culpa Mia,-,91,1,,,,
92,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),83,68,27,,,,
93,down,New Ballroom Dance Orchestra,Poquito Loquito,92,28,11,,,,
94,-,"Sayian Jimmy, Salastkbron, Lolo OG, Omar Varela, QuixSmell & Nysix Music",Corte Gangster,-,89,1,,,,
95,-,J Alvarez,La Pregunta,-,79,4,,,,
96,-,"Lucho SSJ, Duki & Awesome Pierre",Casablanca,-,96,1,,,,
97,-,Trueno,FEEL ME??,-,24,22,,,,
98,-,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,-,96,1,,,,
99,-,Miranda! & Emilia,Uno los Dos,-,28,21,,,,
