Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,8,,,,
2,up,Rei & Callejero Fino,Tu Turrito,2,1,10,,,,
3,up,Manuel Turizo,La Bachata,4,1,7,,,,
4,up,ROSALÍA,DESPECHÁ,5,4,3,,,,
5,down,Maria Becerra,OJALÁ,3,1,13,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,21,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,16,,,,
8,up,ASKDUSUNCELERI,Tití Me Preguntó,9,6,4,,,,
9,down,Duki,GIVENCHY,8,2,6,,,,
10,up,Zion & Lennox & Maria Becerra,Berlin,14,9,8,,,,
11,up,Shakira & Rauw Alejandro,Te Felicito,13,1,18,,,,
12,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,41,,,,
13,down,EL NOBA,Tamo Chelo,11,1,36,,,,
14,down,TINI,La Triple T,12,2,16,,,,
15,-,BLACKPINK,Pink Venom,-,15,1,,,,
16,down,Gilli,La Varrio (El Barrio),15,13,5,,,,
17,up,KAROL G,PROVENZA,17,4,18,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,8,12,,,,
19,up,Rei & Quevedo,FERNET,25,9,12,,,,
20,down,"TINI, Becky G. & Anitta",La Loto,19,10,8,,,,
21,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,7,,,,
22,down,Rels B,cómo dormiste?,16,12,3,,,,
23,-,Anna Chase,Frontera,-,3,9,,,,
24,down,Sofía Reyes & Maria Becerra,Marte,22,3,28,,,,
25,up,Luar La L,Caile,41,22,2,,,,
26,down,Landa Freak & Bony Fly,Bellakeo,23,13,9,,,,
27,-,Soul Control,Chocolate,-,27,1,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,13,14,,,,
29,down,Lali,N5,24,20,9,,,,
30,down,Raxx,08/08,26,20,12,,,,
31,down,FMK & Maria Becerra,Tranquila,27,4,33,,,,
32,down,Emilia & NICKI NICOLE,intoxicao,28,19,13,,,,
33,down,TINI & L-Gante,Bar,32,1,42,,,,
34,-,DJ ALEX & EL NOBA,TEKA  E6,-,34,1,,,,
35,up,Bad Bunny,Un Verano Sin Ti,39,27,14,,,,
36,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",33,2,19,,,,
37,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),35,25,11,,,,
38,down,Tiago pzk & Ozuna,Nos Comemos,34,8,12,,,,
39,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",44,1,32,,,,
40,up,Emilia,La Chain,95,40,2,,,,
41,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),38,3,17,,,,
42,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,43,42,14,,,,
43,down,Prince Royce & Maria Becerra,Te Espero,42,16,23,,,,
44,down,Emilia,CUATRO VEINTE,40,4,22,,,,
45,up,El Indio Araucano,La Batalera (Vals),45,20,4,,,,
46,up,Becky G. & KAROL G,MAMIII,46,2,23,,,,
47,up,Rauw Alejandro & Chencho Corleone,Desesperados,48,4,34,,,,
48,up,Bad Bunny,Efecto,50,32,13,,,,
49,down,Anitta,Envolver,47,19,25,,,,
50,down,Cris Mj,Una Noche en Medellín,49,7,27,,,,
51,up,Cazzu & Maria Becerra,Maléfica,52,10,14,,,,
52,down,lockwaybtw,Paz Mental,51,48,4,,,,
53,up,Cris Mj,Locura y Maldad,54,53,11,,,,
54,up,"Stars Music Chile, Cris Mj & Standly",Marisola,80,7,3,,,,
55,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,8,,,,
56,up,Lasso,Ojos Marrones,63,52,7,,,,
57,-,Bad Bunny,Neverita,-,36,1,,,,
58,up,NewJeans,Attention,70,58,3,,,,
59,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",73,1,18,,,,
60,-,Lelo,Gangster Party,-,54,1,,,,
61,down,Emmi Dj,ULTRA SOLO (Remix),56,26,4,,,,
62,up,Lisandro Meza,Las Tapas,65,62,2,,,,
63,up,Tiago pzk & Myke Towers,Traductor,66,22,6,,,,
64,down,Dj Luis Nieto,La Batidora,58,51,10,,,,
65,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,64,61,7,,,,
66,up,Julianno Sosa,Cochinae (feat. King Savagge),67,15,15,,,,
67,up,Duki,Antes de Perderte,69,23,12,,,,
68,up,NewJeans,Hype Boy,81,63,2,,,,
69,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,60,16,20,,,,
70,down,TINI,Carne y Hueso,68,5,15,,,,
71,down,JD Allen,Red Label,62,41,9,,,,
72,up,WOS,ARRANCÁRMELO,79,8,21,,,,
73,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",71,51,10,,,,
74,up,El Jordan 23 & Standly,Bailandome,75,38,18,,,,
75,down,RJ Payne,Investments,74,70,9,,,,
76,down,Alejo Isakk & Omar Varela,Diablona,72,53,6,,,,
77,down,Tcp,38,76,59,10,,,,
78,up,Dave Bolaño,Me Levanté,94,74,2,,,,
79,up,Standly,Bailemos Reggaeton,90,52,3,,,,
80,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,85,13,14,,,,
81,-,IVE,After LIKE,-,46,1,,,,
82,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,13,,,,
83,down,Callejero Fino & Gusty dj,Intro,82,80,2,,,,
84,-,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,-,2,30,,,,
85,up,Bad Bunny & Jhay Cortez,Tarot,89,63,10,,,,
86,-,Piso 21 & Manuel Turizo,Los Cachos,-,73,1,,,,
87,down,Paloma Faith,Only Love Can Hurt Like This,84,71,12,,,,
88,down,Paulo Londra & Ed Sheeran,Noche de Novela,36,36,2,,,,
89,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,87,77,5,,,,
90,down,EL NOBA & Dj Plaga,Piloto,88,34,14,,,,
91,-,jeon ive,Love Dive,-,86,3,,,,
92,up,Sonar,Ensamble (Massive Mix),93,77,3,,,,
93,-,JC Reyes & Camin,34 Amor y Mafia,-,23,1,,,,
94,down,Linda Lizbeth,Ya No Vuelvas,78,78,3,,,,
95,-,不可思議/wonderboy,Pellicule,-,95,1,,,,
96,-,ITZY,SNEAKERS,-,96,1,,,,
97,-,Haze,Personajes (feat. El Arrebato),-,47,5,,,,
98,-,Monchy & Alexandra,Hoja en Blanco,-,83,3,,,,
99,down,Axel,Somos lo Que Fuimos,86,86,2,,,,
