Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Valentino Merlo & The La Planta,Hoy,-,1,1,,,,
2,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",6,2,2,,,,
3,down,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),1,1,27,,,,
4,-,"Luck Ra, Maluma & KHEA",HOLA PERDIDA REMIX,-,4,1,,,,
5,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),2,1,22,,,,
6,up,Q' Lokura & Luck Ra,Mil Preguntas,7,4,7,,,,
7,down,Tiago PZK & Ke personajes,Piel,4,4,18,,,,
8,up,"ECKO, Los Turros & DobleP",Loquita (Remix),13,7,2,,,,
9,down,El Turko & Mandale Flow,30 GRADOS,5,2,15,,,,
10,down,Q' Lokura,Tu Foto (feat. Valentino Merlo),9,7,3,,,,
11,down,Luck Ra & KHEA,HOLA PERDIDA,10,2,22,,,,
12,down,Bhavi & Seven Kayne,Bésame,8,1,8,,,,
13,down,Floymenor,Gata Only,11,6,4,,,,
14,down,Salastkbron & Diel Paris,Un Besito Más,12,5,12,,,,
15,up,"Emanero, La K'onga & Antonio Rios",ADICTO,16,10,33,,,,
16,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,14,2,41,,,,
17,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,18,4,29,,,,
18,down,Salastkbron,Tal Para Cual,15,4,21,,,,
19,up,The La Planta & Luana,Mil Preguntas,19,9,13,,,,
20,down,Maria Becerra,IMAN (Two Of Us),17,15,3,,,,
21,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),21,4,48,,,,
22,-,The Exciters,Ojos Verdes,-,22,2,,,,
23,down,Fer Vazquez & Flor Alvarez,TE AMO ♡,20,12,5,,,,
24,down,Luck Ra & BM,La Morocha,23,1,45,,,,
25,-,La K'onga & Nicki Nicole,Otra Noche,-,25,2,,,,
26,up,El Joan,Robarte,27,16,8,,,,
27,-,Sam Lee,TATTOO,-,27,1,,,,
28,down,iZaak,BBY BOO,25,20,6,,,,
29,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,26,14,8,,,,
30,down,Maria Becerra & Ivy Queen,PRIMER AVISO,29,11,14,,,,
31,up,Calle 24 & Chino Pacas,Apaga El Cel,48,31,3,,,,
32,up,Thomy DJ,Tumba,32,11,5,,,,
33,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),31,20,10,,,,
34,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,35,34,12,,,,
35,down,Q' Lokura,Cuarteto Sessions #3,30,20,14,,,,
36,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,34,9,31,,,,
37,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,40,3,46,,,,
38,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),39,2,36,,,,
39,down,Chencho Corleone,Un Cigarrillo,33,27,7,,,,
40,-,La Joaqui,SAN TURRONA,-,12,1,,,,
41,down,Kissin' Black,Lena Luna,37,25,5,,,,
42,down,Grupo Frontera & Ke personajes,Ojitos Rojos,41,2,46,,,,
43,down,Yasmin Santos,Cuidado Que Eu Te Supero,36,36,18,,,,
44,-,"elaggume, ECKO & Omar Varela",SOLTERO (feat. Fauna Music),-,11,1,,,,
45,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,38,17,10,,,,
46,up,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],50,36,11,,,,
47,down,Fer Vazquez & Flor Alvarez,Sin Querer,43,4,25,,,,
48,up,Rombai,2 Pa' 2,54,48,3,,,,
49,down,Cris Mj,Daytona,46,18,23,,,,
50,-,Autostrad,اركض عالجم,-,38,1,,,,
51,down,Cris Mj & Dei V,Diabólica,44,32,11,,,,
52,up,Cris Mj,SI NO ES CONTIGO,55,47,2,,,,
53,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,45,44,6,,,,
54,down,TINI,pa,42,10,10,,,,
55,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,52,34,16,,,,
56,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),22,22,5,,,,
57,up,Luck Ra & Ulises Bueno,QUE SED,57,15,11,,,,
58,-,Majo Aguilar,Un Montón De Estrellas,-,58,1,,,,
59,up,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),59,19,9,,,,
60,down,Tiago Flores,El Flow No Puedo Fingirlo,56,52,13,,,,
61,up,Tiago PZK,Mi Corazón,66,61,2,,,,
62,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,25,,,,
63,down,Peer Produces,Peero Perro,51,44,5,,,,
64,up,La Barra,No Se Ve,64,61,3,,,,
65,down,Lucky Brown,Avísame,58,58,4,,,,
66,down,Eze Remix & Matt Sebastian,Cierre Rkt,61,58,6,,,,
67,down,Ömer Yılmaz,Questa Quella,63,43,8,,,,
68,down,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,62,45,9,,,,
69,up,"Emanero, Rusherking & Angel López",A PURO DOLOR,70,16,15,,,,
70,up,Luck Ra & Eugenia Quevedo,OJALÁ,74,67,8,,,,
71,down,Zaramay & Lil Pani,MADISON,68,68,4,,,,
72,-,Trueno,REAL GANGSTA LOVE,-,10,1,,,,
73,-,"Briella, La Joaqui & Yami Safdie",Coquette (Remix),-,73,1,,,,
74,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,76,73,15,,,,
75,down,Resistencia Suburbana,Si Me Dejas,67,67,9,,,,
76,down,NewJeans,How Sweet,60,60,2,,,,
77,down,aespa,Supernova,53,51,3,,,,
78,down,Emanero & Karina Pasian,No Me Digas Que No,71,70,12,,,,
79,up,ELYSANIJ & Ñengo Flow,Sin Sentimientos,81,72,2,,,,
80,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,50,6,,,,
81,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),88,1,16,,,,
82,-,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),-,3,31,,,,
83,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),73,68,26,,,,
84,down,Pablo Chill-E,Gitana (feat. Bryartz),69,61,5,,,,
85,-,Paulo Londra,Posdata:,-,85,1,,,,
86,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),75,65,4,,,,
87,-,Adexe & Nau,Rkt,-,69,21,,,,
88,-,J Alvarez,La Pregunta,-,88,2,,,,
89,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,76,21,,,,
90,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,82,25,8,,,,
91,up,MYA & Ulises Bueno,MYA LIVE P4: Prisionero,98,85,6,,,,
92,up,New Ballroom Dance Orchestra,Poquito Loquito,93,28,10,,,,
93,down,Airbag,Nunca Lo Olvides,85,73,20,,,,
94,-,Duelo,Puño de Diamantes,-,94,1,,,,
95,down,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,84,72,16,,,,
96,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,90,9,,,,
97,down,Porfi Baloa,Paco,89,57,6,,,,
98,-,aespa,Armageddon,-,98,1,,,,
99,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,87,37,10,,,,
