Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandido,No Me Conocen,2,1,5,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,3,1,8,,,,
3,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",1,1,3,,,,
4,up,MYA,2:50,4,4,13,,,,
5,up,Tiago pzk & Lit Killah,Entre Nosotros,68,1,2,,,,
6,down,TINI & Maria Becerra,Miénteme,5,1,9,,,,
7,up,Rusherking & Duki,Bailando Te Conocí,63,7,2,,,,
8,down,Rauw Alejandro,Todo De Ti,6,1,8,,,,
9,down,Natti Natasha & Becky G.,Ram Pam Pam,7,3,13,,,,
10,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),13,4,13,,,,
11,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,19,57,2021-03-14,57,2021-03-14
12,down,Maria Becerra & Tiago pzk,Cazame,9,5,5,,,,
13,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",8,1,19,90,2021-03-21,90,2021-03-21
14,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,11,6,10,,,,
15,down,Bad Bunny,Yonaguni,14,8,6,,,,
16,down,REMIX,Hey Sexy Lady (remix),12,9,15,,,,
17,down,KAROL G,EL MAKINON,15,10,16,63,2021-04-04,43,2021-05-02
18,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),17,2,12,,,,
19,-,Emilia & Duki,Como Si No Importara,-,3,1,,,,
20,down,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,13,24,2021-05-02,9,2021-05-16
21,-,BTS,Permission to Dance,-,21,1,,,,
22,down,Papu DJ & L-Gante,L-Gante Rkt,18,1,32,,,,
23,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,6,18,53,2021-03-28,13,2021-05-02
24,up,Pitbull,International Love (feat. Chris Brown),25,17,8,,,,
25,up,Luca Debonaire & Martina Budde,Beggin,28,25,4,,,,
26,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),23,21,9,,,,
27,down,Maria Becerra,Acaramelao,21,6,20,,,,
28,-,La Alta Escuela,La Alta Escuela',-,24,1,,,,
29,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,9,19,,,,
30,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),27,7,18,,,,
31,down,Don Omar & Hector,Loba,30,30,3,,,,
32,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,26,10,8,,,,
33,up,Sech,911,48,5,21,63,2021-03-21,27,2021-04-04
34,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,31,31,2,,,,
35,down,FMK & Tiago pzk,Prende la Cámara,29,18,2,,,,
36,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",24,1,12,72,2021-05-09,72,2021-05-09
37,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",20,6,5,,,,
38,down,La K'onga,Te Mentiría,32,2,3,,,,
39,down,Myke Towers & Juhn,Bandido,36,1,31,40,2021-01-03,6,2021-02-28
40,down,La Escuela,La Escuela,33,33,2,,,,
41,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),38,29,18,,,,
42,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,32,1,,,,
43,down,La K'onga,El Mismo Aire,39,25,32,,,,
44,down,Big Apple & Omar Varela,Que a Pasao,34,25,8,,,,
45,down,Sech,Sal y Perrea,35,23,10,,,,
46,-,[ahi:],dreamy lady (feat. 凛々咲),-,46,1,,,,
47,down,BTS,Butter,37,8,8,,,,
48,down,Cazzu & Justin Quiles,Dime Dónde,42,28,4,,,,
49,up,Marc Segui & Pol Granch,Tiroteo,66,31,3,,,,
50,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),43,43,10,,,,
51,up,Duki & Bizarrap,Malbec,64,15,6,,,,
52,down,L-Gante & DT.Bilardo,Visionario,44,15,11,,,,
53,down,Kid Ink & Reo Cragun,Ride Like a Pro (feat. Reo Cragun),41,23,4,,,,
54,down,KHEA & Duki,WACHA,45,3,16,,,,
55,down,Cazzu & DJ Alan Gomez,TURRA,49,10,18,,,,
56,up,Becky G. & El Alfa,Fulanito,65,39,3,,,,
57,down,Sweet California,Whisper,50,26,5,,,,
58,down,Mora & Jhay Cortez,512,54,24,12,,,,
59,-,Maluma,Sobrio,-,20,1,,,,
60,up,Cuidado Con el Perro,Cuidado Con El Perro,71,60,3,,,,
61,down,Nio García & Flow La Movie,AM,51,7,17,47,2021-04-25,36,2021-05-09
62,down,Pablo Alborán,Saturno,57,52,3,,,,
63,up,Nathy Peluso,MAFIOSA,92,63,2,,,,
64,down,Petit Biscuit,Waterfall (feat. Panama),56,14,6,,,,
65,up,Jesteinritmos & Wave,Házmelo Saber,83,32,8,,,,
66,down,MTN,Mtn Sessions #1 (feat. Potent),60,42,14,,,,
67,up,Camilo,Manos de Tijera,74,61,10,,,,
68,up,Bad Bunny,De Museo,76,68,2,,,,
69,down,Dolly sessions,Trueno: Dolly Freestyle Sessions #01,58,58,2,,,,
70,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,13,13,,,,
71,up,Alex Rose & Rauw Alejandro,Me Fijé,73,49,15,,,,
72,-,CNCO,Dejaría Todo,-,59,11,,,,
73,-,Plan B,Es Un Secreto (Reggaeton),-,71,4,,,,
74,up,Emilia & Boza,Perreito Salvaje,79,58,8,,,,
75,up,Locura Mix,Un Latigazo (Remix),85,35,7,,,,
76,down,Daddy Yankee,PROBLEMA,72,20,20,,,,
77,down,Olivia Rodrigo,good 4 u,67,55,3,,,,
78,down,Opa Cupa,Opa Cupa,62,22,7,,,,
79,down,Fuego,Una Vaina Loca,77,76,4,,,,
80,up,Andy White Como Si Nada,Como Si Nada,81,70,2,,,,
81,down,La Joaqui & L-Gante,Lassie,78,19,12,,,,
82,-,Airbag,Por Mil Noches,-,68,20,,,,
83,down,Camilo,Millones,80,37,16,,,,
84,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",75,26,8,,,,
85,down,Trio Bobo,Batterista Bobo,69,40,3,,,,
86,up,NICKI NICOLE & Delaossa,Me Has Dejado,88,86,2,,,,
87,up,La K'onga,Ya No Más (Single),90,24,19,,,,
88,-,Juhn & Jay Wheeler,Fragancia,-,64,5,,,,
89,down,Dua Lipa,Levitating (feat. DaBaby),87,40,16,93,2020-10-25,3,2021-05-16
90,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,14,,,,
91,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,82,59,10,,,,
92,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,12,15,,,,
93,down,"Ptazeta, Farina & Juacko",Trakatá,84,70,6,,,,
94,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,94,1,,,,
95,-,Selena,Como la Flor,-,39,20,,,,
