Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,4,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,4,57,2021-03-14,57,2021-03-14
3,up,Papu DJ & L-Gante,L-Gante Rkt,3,1,17,,,,
4,up,Myke Towers & Juhn,Bandido,4,1,16,40,2021-01-03,6,2021-02-28
5,up,Sech,911,6,5,6,63,2021-03-21,27,2021-04-04
6,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,3,8,100,2021-02-21,25,2021-03-07
7,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),8,7,3,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,3,18,6,2020-12-06,6,2020-12-06
9,up,Maria Becerra,Acaramelao,9,6,5,,,,
10,up,Dale Zawada,Porno,15,9,11,,,,
11,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,13,1,7,,,,
12,down,Maria Becerra & Cazzu,Animal,11,3,13,,,,
13,down,Cazzu & DJ Alan Gomez,TURRA,10,10,3,,,,
14,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,12,11,10,,,,
15,down,L-Gante & DT.Bilardo,Malianteo 420,14,14,10,,,,
16,up,NICKI NICOLE & Lunay,No Toque Mi Naik,46,16,2,,,,
17,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),34,13,2,,,,
18,down,Maria Becerra & Rusherking,Confiesalo,17,8,20,,,,
19,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",16,1,12,,,,
20,up,Industria del Amor,Adiós Amor,22,20,43,,,,
21,down,KAROL G,BICHOTA,18,1,23,95,2020-11-01,4,2021-01-03
22,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),19,2,32,65,2020-08-30,58,2020-09-06
23,down,Daddy Yankee,PROBLEMA,20,20,5,,,,
24,-,KAROL G,EL MAKINON,-,10,1,63,2021-04-04,43,2021-05-02
25,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,65,6,3,53,2021-03-28,13,2021-05-02
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,32,18,9,21,2021-02-07,21,2021-02-07
27,up,La K'onga,El Mismo Aire,29,25,17,,,,
28,down,Nicky Jam & Myke Towers,Polvo,23,11,19,,,,
29,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,3,18,69,2021-01-03,62,2021-01-24
30,down,Camilo & El Alfa,BEBÉ,24,5,19,46,2020-12-20,36,2021-01-03
31,down,Bad Bunny & Jhay Cortez,Dakiti,27,2,22,3,2020-11-08,1,2020-11-15
32,down,Rauw Alejandro & Anuel AA,Reloj,26,9,23,100,2020-11-22,32,2021-01-17
33,down,Camilo,Machu Picchu,31,23,5,,,,
34,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",38,34,2,,,,
35,up,La Novel de Martín Guevara,Vida de Rico,37,17,7,,,,
36,down,Kali Uchis,telepatía,25,25,6,27,2021-02-28,6,2021-03-28
37,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,35,16,12,93,2020-08-23,66,2021-04-18
38,up,"KAROL G, Anuel AA & J Balvin",Location,39,18,7,50,2021-02-21,50,2021-02-21
39,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",42,33,29,,,,
40,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],36,17,13,73,2021-02-07,61,2021-02-14
41,up,La Delio Valdez,Inocente,41,36,31,,,,
42,down,Camilo,Ropa Cara,33,3,11,96,2021-01-24,27,2021-02-07
43,down,Maluma,Hawái,40,1,36,63,2020-08-09,2,2020-09-20
44,down,Duki,Chico Estrella,28,23,3,,,,
45,up,Nio García & Flow La Movie,AM,77,7,2,47,2021-04-25,36,2021-05-09
46,down,Myke Towers,Explícito,45,45,10,,,,
47,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,49,35,15,,,,
48,down,Trueno,Ñeri (feat. Taiu & Tatool),43,13,18,,,,
49,down,Kidd Keo,Olvídate,44,36,4,,,,
50,down,Maria Becerra,A Solas,48,30,5,,,,
51,up,santiarolfo,Perreo Pesau,54,30,2,,,,
52,up,Bruno LC,Cuando Llega La Promo (feat. L-Gante),52,52,7,,,,
53,down,Nathy Peluso,DELITO,50,30,11,,,,
54,up,L.A. Young,Como Estrellas,57,51,5,,,,
55,up,Kiddtetoon,Illuminati (feat. Diego Smith),60,55,5,,,,
56,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,51,29,19,99,2021-02-14,99,2021-02-14
57,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),58,29,3,,,,
58,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,43,22,,,,
59,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,37,2,56,2021-03-21,1,2021-03-28
60,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,53,6,17,,,,
61,down,Luck Ra,Te Mentiria,56,29,6,,,,
62,down,DJ Morphius,El Goloso,55,46,7,,,,
63,up,Jowell Y Randy,Hoy Se Chicha,74,55,6,,,,
64,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",62,34,9,,,,
65,down,Justin Quiles,Ponte Pa' Mí,63,27,19,,,,
66,up,CNCO,Tan Enamorados,70,56,12,,,,
67,down,Boza,Hecha Pa' Mi,61,20,18,88,2020-12-27,46,2021-02-07
68,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,68,1,,,,
69,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),67,49,18,,,,
70,-,J mena,Flor de Involución,-,65,1,,,,
71,-,"Justin Quiles, Arcángel & Dalex",Como Si Nah (feat. KEVVO),-,71,1,,,,
72,-,KHEA & Duki,WACHA,-,3,1,,,,
73,down,Harry Styles,Sign of the Times,71,71,6,,,,
74,down,"Dillom, Evar & Omar Varela",DUDADE,66,32,19,,,,
75,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),73,35,4,,,,
76,down,L-Gante & DT.Bilardo,Vino y Pomelo,75,67,4,,,,
77,-,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,-,77,1,,,,
78,up,CNCO,Dejaría Todo,78,59,8,,,,
79,up,Rauw Alejandro,Algo Mágico,81,64,9,,,,
80,-,Dua Lipa,Levitating (feat. DaBaby),-,40,1,93,2020-10-25,3,2021-05-16
81,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",87,26,2,,,,
82,-,DJ Tao,Set Enganchado #1,-,67,1,,,,
83,down,Rain Symphony,Rain at Night,30,30,2,,,,
84,-,Jesse & Joy,Dueles,-,57,1,,,,
85,down,Black Eyed Peas & Shakira,GIRL LIKE ME,76,28,17,47,2020-12-13,47,2020-12-13
86,down,Gildardo Alvarez,Te Hubieras Ido Antes,83,79,9,,,,
87,down,Rauw Alejandro,Dile a El,84,50,10,,,,
88,down,Lit Killah,CHANGE,72,72,2,,,,
89,down,Maria Becerra,Cerquita de Ti,86,53,5,,,,
90,down,Airbag,Por Mil Noches,80,68,15,,,,
91,-,La K'onga,Ya No Más (Single),-,24,6,,,,
92,down,The Streets,Blinded By the Lights,82,73,4,51,2021-03-14,41,2021-03-21
93,down,The Neighbourhood,Sweater Weather,90,90,2,77,2021-01-10,63,2021-02-07
94,-,The Weeknd,Save Your Tears,-,62,6,80,2020-03-22,1,2021-03-21
95,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,9,4,,,,
