Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,18,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,13,60,2020-01-05,24,2020-02-02
3,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],4,2,19,67,2019-12-08,35,2020-02-09
4,up,El Dipy,Par-Tusa,7,4,5,,,,
5,up,Myke Towers,Diosa,6,5,5,45,2020-03-01,45,2020-03-01
6,down,Residente,René,1,1,2,30,2020-03-08,30,2020-03-08
7,down,Dalex & Lenny Tavárez,Bellaquita,5,2,19,92,2019-12-08,70,2020-01-26
8,up,Tones and I,Dance Monkey,8,4,16,6,2019-10-06,1,2019-11-10
9,-,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",-,9,1,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,19,3,2019-10-06,3,2019-10-06
11,down,Daddy Yankee,Que Tire pa Lante,10,1,19,97,2019-10-20,11,2019-11-03
12,up,Rauw Alejandro,Tattoo,29,1,3,74,2020-03-22,35,2020-07-26
13,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,13,1,,,,
14,down,Maria Becerra,High,13,7,15,,,,
15,down,Rauw Alejandro & Farruko,Fantasías,14,1,19,92,2019-10-13,19,2019-12-08
16,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,16,16,2,91,2020-03-08,91,2020-03-08
17,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,17,11,15,,,,
18,down,Javiielo,Pa Los Gustos Los Colores,15,10,14,,,,
19,down,Trueno,Atrevido,11,6,3,,,,
20,-,Duki & Obie Wanshot,H.I.E.L.O.,-,20,1,,,,
21,down,TINI & Mau y Ricky,Recuerdo,18,7,9,,,,
22,up,Ke personajes,Cómo estás,22,11,19,,,,
23,-,Camilo & Evaluna Montaner,Por Primera Vez,-,3,1,96,2020-04-19,95,2020-04-26
24,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],21,5,15,,,,
25,down,KHEA,Dónde Estás,19,19,7,,,,
26,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",20,6,19,,,,
27,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),31,10,5,,,,
28,up,Pimpinela,Traición,92,28,2,,,,
29,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,4,19,25,2019-10-06,25,2019-10-06
30,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",26,26,14,,,,
31,down,Bad Bu,Si Veo a Tu Mamá,27,24,2,47,2020-03-08,42,2020-03-15
32,up,Shakira & Anuel AA,Me Gusta,87,32,9,73,2020-01-19,50,2020-03-15
33,down,Maria Becerra,Perdidamente,32,21,3,,,,
34,down,J Balvin,Rojo,9,9,2,36,2020-03-08,35,2020-03-29
35,up,Lenny Tavárez & Justin Quiles,La Pared 360,40,23,5,,,,
36,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",25,12,19,,,,
37,-,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,-,12,18,,,,
38,down,Nicky Jam & Daddy Yankee,Muévelo,33,23,10,,,,
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,88,2,2,38,2020-03-08,7,2020-03-29
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,4,19,60,2019-10-20,7,2019-11-17
41,down,Camilo & Pedro Capó,Tutu,34,2,19,17,2019-10-06,15,2019-10-13
42,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),41,20,12,,,,
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,5,19,14,2019-10-06,12,2019-10-13
44,down,Rauw Alejandro & Chencho Corleone,El Efecto,35,4,17,76,2020-06-14,72,2020-07-05
45,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,55,25,3,,,,
46,up,"Tainy, Anuel AA & Ozuna",Adicto,46,1,19,9,2019-10-06,9,2019-10-06
47,up,Ovy On The Drums & Beele,Inolvidable,47,6,7,,,,
48,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,44,33,6,84,2020-02-16,84,2020-02-16
49,-,Coro Amor por Cristo,Mi Dios Es Tan Grande,-,28,18,,,,
50,down,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,49,38,8,,,,
51,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",37,25,19,,,,
52,up,LA,La Tusa,53,31,8,,,,
53,down,Bad Bunny & Sech,Ignorantes,38,15,4,94,2020-02-16,15,2020-03-08
54,down,Bad Bunny,La Difícil,24,24,2,13,2020-03-08,13,2020-03-08
55,down,Anuel AA,Keii,43,16,5,35,2020-02-16,35,2020-02-16
56,down,Bad Bunny,Vete,52,16,16,55,2019-11-24,12,2019-12-01
57,down,DJ ALEX,Tik Tok Remix,56,35,19,,,,
58,down,Los Palmeras,Soy Sabalero (Single),57,24,17,,,,
59,up,Super Trouper,Super Trouper,66,47,10,,,,
60,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],61,57,4,,,,
61,down,J Balvin,Morado,54,31,9,72,2020-01-19,50,2020-03-29
62,up,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),67,55,9,,,,
63,down,Dua Lipa,Don't Start Now,59,54,10,19,2019-11-03,3,2020-01-05
64,down,Maria Becerra,Dejemos Que Pase,62,19,8,,,,
65,-,GX,Yo Perreo Sola,-,1,1,30,2020-04-05,30,2020-04-05
66,up,"Lunay, Ozuna & Anuel AA",Aventura,68,7,19,70,2019-11-24,62,2019-12-29
67,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),74,58,17,,,,
68,up,Becky G.,MALA SANTA,71,35,17,87,2019-10-27,87,2019-10-27
69,down,J mena,P**A,50,5,3,,,,
70,down,J Balvin,Blanco,64,23,16,,,,
71,down,Dalex & Sech,Mejor,63,42,5,,,,
72,-,"Jay Menez, Myke Towers & Rauw Alejandro",No Me Ignores (feat. Cazzu & Eladio Carrión),-,72,2,,,,
73,up,Aitana & Cali y El Dandee,+,73,70,4,,,,
74,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,15,17,94,2019-10-06,80,2019-10-20
75,up,Camilo,La Difícil,77,50,12,,,,
76,down,Bad Bunny,Pero Ya No,60,60,2,32,2020-03-08,32,2020-03-08
77,down,Daddy Yankee & Sech,Definitivamente,69,11,6,,,,
78,down,Justin Bieber,Yummy,72,24,10,86,2020-01-05,3,2020-01-12
79,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,70,30,4,,,,
80,down,Myke Towers,Girl,75,75,7,,,,
81,-,Ke personajes,Disfruto,-,54,2,,,,
82,down,BTS,ON,30,15,3,32,2020-02-23,6,2020-03-01
83,down,Dance Monkey,Dance Monkey,79,69,9,,,,
84,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,81,50,6,,,,
85,-,"Dalex, Justin Quiles & Sech",Perfume,-,80,1,,,,
86,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,58,1,,,,
87,down,DJ ALEX,La Playa,84,64,11,,,,
88,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",83,34,4,,,,
89,-,KAROL G,Ocean,-,25,1,77,2019-10-27,77,2019-10-27
90,up,LP,Lost on You,94,75,7,,,,
91,-,Dua Lipa,Physical (feat. Hwa Sa),-,90,2,,,,
92,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",97,5,16,,,,
93,down,Doja Cat,Say So (feat. Nicki Minaj),89,83,2,57,2020-03-08,13,2020-05-10
94,down,Los Palmeras & Chaqueño Palavecino,Doble vida,90,47,17,,,,
95,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",51,47,8,,,,
96,-,Kidd Keo,Como vas?,-,96,1,,,,
97,-,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],-,55,1,,,,
