Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiago pzk & Trueno,Salimo de Noche,4,1,4,,,,
2,up,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,2,2,6,,,,
3,-,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],-,1,9,,,,
4,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",5,1,18,,,,
5,up,Rusherking & Maria Becerra,Antes de Ti,7,2,6,,,,
6,up,Maria Becerra,Wow Wow (feat. Becky G),6,2,12,,,,
7,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,3,3,2,,,,
8,up,Farruko,$,8,3,5,,,,
9,up,Tiago pzk & Lit Killah,Entre Nosotros,10,1,19,,,,
10,down,Emilia & Tiago pzk,Rápido Lento,9,5,6,,,,
11,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],14,11,9,,,,
12,up,Emilia & Duki,Como Si No Importara,12,3,18,,,,
13,down,Kaleb Di Masi & Alan Gomez,Matatan,11,7,12,,,,
14,down,La K'onga,Te Mentiría,13,2,20,,,,
15,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",18,1,36,57,2021-03-14,57,2021-03-14
16,up,"Perro Primo, EL NOBA & Al Records",TRUCHO,16,16,2,,,,
17,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,15,7,11,,,,
18,-,FMK & Tiago pzk,Prende la Cámara,-,18,14,,,,
19,down,Jona Mix,Cosas Malas (Remix),17,17,3,,,,
20,down,TINI & Maria Becerra,Miénteme,19,1,26,,,,
21,down,MYA,2:50,20,4,30,,,,
22,down,J Balvin & Maria Becerra,Qué Más Pues?,21,1,25,,,,
23,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",23,11,6,,,,
24,down,Camilo & Evaluna Montaner,Índigo,22,7,5,,,,
25,up,Maria Becerra,Mi Debilidad,25,3,16,,,,
26,up,Maluma,Sobrio,28,20,18,,,,
27,up,Tiago pzk,Loco,27,12,7,,,,
28,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),29,4,30,,,,
29,up,Trueno,FEEL ME??,32,24,9,,,,
30,-,Vasas flora och fauna,Rin Tin Tin,-,30,1,,,,
31,down,"Duki, Justin Quiles & Bizarrap",Unfollow,26,11,5,,,,
32,up,Nahuel Pennisi,Universo Paralelo,39,28,7,,,,
33,-,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),-,33,1,,,,
34,up,Justin Quiles,Colorín Colorado,34,34,9,,,,
35,down,Money Man,Money Man Perry,33,27,9,,,,
36,up,La K'onga,El Mismo Aire,36,25,48,,,,
37,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,33,8,,,,
38,down,GON RMX,Don Omar Rkt,24,24,3,,,,
39,-,TINI & L-Gante,Bar,-,1,1,,,,
40,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,40,1,,,,
41,down,Rauw Alejandro,Todo De Ti (Mixed),37,30,6,,,,
42,up,"Mora, Bad Bunny & Sech",Volando (Remix),42,32,18,,,,
43,up,Rusherking & Duki,Bailando Te Conocí,46,7,19,,,,
44,up,LIT killah & Duki,Mala Mía,59,17,12,,,,
45,down,NICKI NICOLE,Sabe,30,30,3,,,,
46,down,Natti Natasha & Becky G.,Ram Pam Pam,40,3,30,,,,
47,down,Papu DJ & L-Gante,L-Gante Rkt,44,1,49,,,,
48,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),43,13,17,,,,
49,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,47,21,16,,,,
50,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),56,35,2,,,,
51,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,53,26,17,,,,
52,down,Aventura & Bad Bunny,Volví,48,24,15,,,,
53,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),41,9,6,,,,
54,down,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),51,20,6,,,,
55,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),49,3,13,,,,
56,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,62,17,3,,,,
57,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",52,18,12,,,,
58,-,KHEA,Bien Chula,-,58,1,,,,
59,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,2,,,,
60,-,Freestyle,Fly Freestyle (Instrumental),-,58,3,,,,
61,down,Rauw Alejandro,Cúrame,54,19,10,,,,
62,down,Kaleb Di Masi & Alan Gomez,Eia,58,30,3,,,,
63,down,Benab,Tiki Taka,55,55,5,,,,
64,-,Bandera,El contrato,-,64,1,,,,
65,down,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",61,59,11,,,,
66,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,64,7,16,,,,
67,down,Marama,Ya No Llora,57,10,7,,,,
68,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,63,63,6,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,60,57,10,,,,
70,-,Ingratax,París,-,41,8,,,,
71,down,Alan Gomez & Rei,REI  Mission 01,65,65,8,,,,
72,up,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,73,72,3,,,,
73,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,70,58,6,,,,
74,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),66,28,6,,,,
75,up,"Nio García, J Balvin & Bad Bunny",AM Remix,83,17,17,,,,
76,-,Were-vana,Cache-cache,-,45,1,,,,
77,down,Myke Towers,ALMAS GEMELAS,68,55,11,,,,
78,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",79,1,20,,,,
79,down,"MYA, LIT killah & Rusherking",Como + Nadie,72,57,9,,,,
80,down,TINI & Manuel Turizo,Maldita Foto,78,10,13,,,,
81,up,Billie Eilish,Happier Than Ever,81,76,5,,,,
82,down,Rotterdam Terror Corps,Terror Feelings (Remastered),77,69,13,,,,
83,down,Los Nota Lokos & Callejero Fino,Castigo,80,38,3,,,,
84,down,TWICE,The Feels,82,65,6,,,,
85,down,La Alta Escuela,La Alta Escuela',76,24,18,,,,
86,down,Que Calor,Que Calor,50,46,2,,,,
87,down,Damas Gratis,C PIKO LA CLANDESTINA (feat. L-Gante & Marita),86,65,4,,,,
88,up,Los Saviñon,Tu Falta de Querer,94,72,2,,,,
89,down,NICKI NICOLE & Mora,Toa La Vida,84,39,11,,,,
90,-,Tan Biónica,La Melodía de Dios,-,59,1,,,,
91,-,Rauw Alejandro,Aquel Nap ZzZz,-,72,3,,,,
92,up,Danny Ocean & TINI,Tú no me conoces,93,41,6,,,,
93,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,1,,,,
94,down,Sofía Reyes & Becky G.,Mal de Amores,90,82,8,,,,
95,-,Natalia Lafourcade,Hasta la Raíz,-,48,1,,,,
