Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,7,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,7,57,2021-03-14,57,2021-03-14
3,up,KHEA & Duki,WACHA,3,3,4,,,,
4,up,Myke Towers & Juhn,Bandido,4,1,19,40,2021-01-03,6,2021-02-28
5,up,Papu DJ & L-Gante,L-Gante Rkt,5,1,20,,,,
6,up,Sech,911,6,5,9,63,2021-03-21,27,2021-04-04
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,6,6,53,2021-03-28,13,2021-05-02
8,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),7,7,6,,,,
9,down,Maria Becerra,Acaramelao,8,6,8,,,,
10,-,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),-,2,1,,,,
11,up,Nio García & Flow La Movie,AM,14,7,5,47,2021-04-25,36,2021-05-09
12,up,Cazzu & DJ Alan Gomez,TURRA,12,10,6,,,,
13,up,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,15,1,10,,,,
14,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,3,21,6,2020-12-06,6,2020-12-06
15,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),13,13,5,,,,
16,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),10,3,11,100,2021-02-21,25,2021-03-07
17,-,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),-,4,1,,,,
18,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,16,16,14,93,2020-08-23,66,2021-04-18
19,up,KAROL G,EL MAKINON,29,10,4,63,2021-04-04,43,2021-05-02
20,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,18,12,21,2021-02-07,21,2021-02-07
21,down,Dale Zawada,Porno,17,9,14,,,,
22,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,20,11,13,,,,
23,down,Maria Becerra & Cazzu,Animal,19,3,16,,,,
24,up,Maria Becerra & Rusherking,Confiesalo,24,8,23,,,,
25,down,L-Gante & DT.Bilardo,Malianteo 420,22,14,13,,,,
26,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
27,down,Daddy Yankee,PROBLEMA,25,20,8,,,,
28,down,Industria del Amor,Adiós Amor,26,20,46,,,,
29,down,La Joaqui & L-Gante,Lassie,23,19,3,,,,
30,down,La K'onga,El Mismo Aire,27,25,20,,,,
31,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",28,1,15,,,,
32,down,KAROL G,BICHOTA,31,1,26,95,2020-11-01,4,2021-01-03
33,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),30,2,35,65,2020-08-30,58,2020-09-06
34,up,La Novel de Martín Guevara,Vida de Rico,36,17,10,,,,
35,down,Rauw Alejandro & Anuel AA,Reloj,32,9,26,100,2020-11-22,32,2021-01-17
36,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",33,3,21,69,2021-01-03,62,2021-01-24
37,down,Bad Bunny & Jhay Cortez,Dakiti,34,2,25,3,2020-11-08,1,2020-11-15
38,up,Camilo & El Alfa,BEBÉ,38,5,22,46,2020-12-20,36,2021-01-03
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,37,5,56,2021-03-21,1,2021-03-28
40,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),57,35,7,,,,
41,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,41,35,18,,,,
42,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",43,33,32,,,,
43,down,"KAROL G, Anuel AA & J Balvin",Location,40,18,10,50,2021-02-21,50,2021-02-21
44,up,Dua Lipa,Levitating (feat. DaBaby),62,40,4,93,2020-10-25,3,2021-05-16
45,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",35,34,5,,,,
46,down,La Delio Valdez,Inocente,44,36,34,,,,
47,down,Camilo,Millones,42,37,4,,,,
48,down,Nicky Jam & Myke Towers,Polvo,39,11,22,,,,
49,up,MTN,Mtn Sessions #1 (feat. Potent),58,42,2,,,,
50,down,santiarolfo,Perreo Pesau,48,30,5,,,,
51,down,Camilo,Machu Picchu,45,23,8,,,,
52,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),61,29,6,,,,
53,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],46,17,16,73,2021-02-07,61,2021-02-14
54,down,L.A. Young,Como Estrellas,53,51,8,,,,
55,down,FILV & Edmofo,Clandestina,50,11,2,,,,
56,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],54,54,5,,,,
57,down,Myke Towers,Explícito,49,45,13,,,,
58,up,Alex Rose & Rauw Alejandro,Me Fijé,63,49,3,,,,
59,-,Carlos Vives & Ricky Martin,Canción Bonita,-,59,1,,,,
60,down,Kali Uchis,telepatía,51,25,8,27,2021-02-28,6,2021-03-28
61,-,Angel,Si Te Encuentro Sola,-,61,1,,,,
62,up,Carmen Boza,Suave,69,62,3,,,,
63,down,Duki,Chico Estrella,59,23,6,,,,
64,down,Camilo,Ropa Cara,60,3,14,96,2021-01-24,27,2021-02-07
65,down,NICKI NICOLE & Lunay,No Toque Mi Naik,52,16,5,,,,
66,up,Manuel Turizo & Maluma,Amor en Coma,76,66,2,,,,
67,down,Maria Becerra,A Solas,56,30,8,,,,
68,down,Evaluna Montaner,Uno Más Uno,66,57,5,,,,
69,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,71,9,7,,,,
70,down,Kidd Keo,Olvídate,65,36,7,,,,
71,up,Lil Nas X,MONTERO (Call Me By Your Name),74,61,3,3,2021-04-04,3,2021-04-04
72,down,Kiddtetoon,Illuminati (feat. Diego Smith),67,55,8,,,,
73,down,Jowell Y Randy,Hoy Se Chicha,64,55,9,,,,
74,-,AURORA,Runaway,-,74,1,26,2021-04-18,13,2021-04-25
75,down,Luck Ra,Te Mentiria,68,29,9,,,,
76,-,Hand Solo,"Two Days Ago (From ""Mr. Hand Solo Documentary"")",-,76,1,,,,
77,down,Nathy Peluso,DELITO,70,30,14,,,,
78,-,Natti Natasha & Becky G.,Ram Pam Pam,-,3,1,,,,
79,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,81,68,4,,,,
80,-,ITzTy,Heartbreak Anniversary,-,80,1,52,2021-03-28,29,2021-04-18
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,68,3,6,2021-03-14,2,2021-05-09
82,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,75,6,20,,,,
83,down,REMIX,Hey Sexy Lady (remix),80,9,3,,,,
84,down,Harry Styles,Sign of the Times,77,71,9,,,,
85,down,Rauw Alejandro,Dile a El,83,50,12,,,,
86,up,Airbag,Por Mil Noches,90,68,18,,,,
87,-,Money Man,Money Man Perry,-,27,1,,,,
88,down,DJ Morphius,El Goloso,78,46,10,,,,
89,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,79,3,,,,
90,-,Jul,Burberry,-,90,1,,,,
91,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,72,2,,,,
92,down,CNCO,Tan Enamorados,79,56,15,,,,
93,up,The Neighbourhood,Sweater Weather,93,90,5,77,2021-01-10,63,2021-02-07
94,down,Duncan Laurence,Arcade (feat. FLETCHER),92,92,2,100,2021-03-21,64,2021-04-25
95,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,69,1,,,,
96,-,Boza,Hecha Pa' Mi,-,20,20,88,2020-12-27,46,2021-02-07
97,down,Billie Eilish & Khalid,lovely,95,82,13,62,2020-02-02,62,2020-02-02
