Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,2,1,5,33,2020-10-04,19,2020-11-08
2,down,Maluma,Hawái,1,1,13,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,3,7,23,2020-09-13,18,2020-10-18
4,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),4,2,7,,,,
5,up,Justin Quiles,Jeans,6,5,10,75,2020-10-18,45,2020-11-15
6,up,Farruko,La Tóxica,10,4,13,69,2020-09-20,24,2020-11-15
7,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),5,3,9,52,2020-08-30,37,2020-09-20
8,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],7,7,7,,,,
9,down,Ozuna & Camilo,Despeinada,8,8,6,97,2020-09-20,40,2020-10-04
10,down,Rauw Alejandro & Camilo,Tattoo (Remix),9,1,13,66,2020-07-26,14,2020-08-09
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),14,9,9,67,2020-10-18,38,2020-11-15
12,up,KAROL G,"Ay, DiOs Mío!",12,5,15,48,2020-08-09,24,2020-09-06
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,13,47,2020-08-02,43,2020-08-09
14,up,El Reja & Lira,Bésame,82,4,2,,,,
15,down,La Ross Maria,Mi Regalo Mas Bonito,13,13,4,82,2020-10-04,76,2020-10-18
16,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,3,15,89,2020-07-19,12,2020-08-16
17,up,Camilo & Evaluna Montaner,Por Primera Vez,17,3,33,96,2020-04-19,95,2020-04-26
18,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",15,7,4,,,,
19,up,Lele Pons & Guaynaa,Se Te Nota,23,18,4,81,2020-09-27,36,2020-11-15
20,down,TINI,Duele (feat. John C),18,7,4,,,,
21,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),21,2,9,65,2020-08-30,58,2020-09-06
22,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),19,2,17,79,2020-07-05,50,2020-07-12
23,up,Jerry Di,Mi Cuarto,24,15,10,97,2020-08-23,46,2020-10-04
24,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],20,1,26,94,2020-05-31,13,2020-07-26
25,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),22,15,12,,,,
26,up,Camilo,Favorito,28,1,30,32,2020-04-19,18,2020-04-26
27,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",25,14,14,93,2020-08-30,82,2020-09-13
28,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),27,17,8,,,,
29,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),29,10,37,,,,
30,up,Industria del Amor,Adiós Amor,31,20,20,,,,
31,-,Ysy A,#Ysya2020 Vol. 5 - Silbando,-,31,1,,,,
32,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,32,25,7,93,2020-09-20,66,2020-09-27
33,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),33,24,8,,,,
34,down,Lit Killah & Bizarrap,Flexin',30,5,17,,,,
35,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",26,4,19,,,,
36,down,Cali y El Dandee & Danna Paola,Nada,35,35,9,,,,
37,down,TINI & KHEA,Ella Dice,34,3,15,,,,
38,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),38,4,30,92,2020-04-19,62,2020-09-06
39,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),40,32,8,,,,
40,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",36,15,17,,,,
41,up,Sech,Fabuloso (feat. Justin Quiles),42,17,19,,,,
42,-,Oscu,Solo los Dos,-,42,1,,,,
43,down,Mau y Ricky,Papás,41,16,11,,,,
44,down,Lit Killah,Se Terminó (feat. Kodigo),37,22,4,,,,
45,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,13,1,76,2020-11-15,65,2020-11-22
46,-,GX,Yo Perreo Sola,-,1,30,30,2020-04-05,30,2020-04-05
47,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),47,38,14,,,,
48,down,NICKI NICOLE,Plegarias (Acústico) [Premios Gardel 2020],39,39,2,,,,
49,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],45,43,3,,,,
50,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",44,3,12,,,,
51,down,BTS,Dynamite,50,7,9,96,2020-08-23,2,2020-08-30
52,up,BLACKPINK,How You Like That,52,4,17,3,2020-07-05,3,2020-07-05
53,down,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),49,49,2,,,,
54,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),54,43,8,,,,
55,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,37,2,91,2020-11-01,64,2020-11-22
56,down,NICKI NICOLE,Mala Vida,51,28,7,,,,
57,down,BLACKPINK,Lovesick Girls,43,26,3,3,2020-10-11,3,2020-10-11
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,15,13,14,2020-08-02,10,2020-08-23
59,down,Cardi B,WAP (feat. Megan Thee Stallion),58,56,10,80,2020-08-09,1,2020-08-16
60,down,Mau y Ricky,La Grosera,53,53,2,,,,
61,-,Tones and I,Dance Monkey,-,4,40,6,2019-10-06,1,2019-11-10
62,-,Justin Bieber & benny blanco,Lonely,-,62,1,6,2020-10-25,6,2020-10-25
63,-,DJ Alan Gomez,Jeans (Remix),-,47,1,,,,
64,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,93,31,2,66,2020-11-01,49,2020-11-22
65,up,MYA,2:50,81,4,3,,,,
66,down,Maria Becerra,Tú Me Lo Haces Fácil,64,13,16,,,,
67,up,La Delio Valdez,Inocente,69,36,10,,,,
68,up,Gigolo Y La Exce & Justin Quiles,Sativa,86,63,2,,,,
69,down,Chema Rivas,Entre tú y yo,62,48,2,,,,
70,down,Ozuna & Daddy Yankee,No Se Da Cuenta,57,39,6,,,,
71,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],59,42,3,28,2020-10-11,28,2020-10-11
72,down,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),65,31,19,,,,
73,up,BLACKPINK,Pretty Savage,80,73,3,22,2020-10-11,22,2020-10-11
74,down,El Dipy,Dame Tu Mano,63,27,5,,,,
75,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],61,9,14,57,2020-07-26,57,2020-07-26
76,down,Los Palmeras,El Bombón (En vivo),72,58,4,,,,
77,down,BrianMix,Pegate (feat. Keko Dj),67,54,10,,,,
78,down,Nafe Smallz,J LO (feat. Deno & Chip),66,66,2,,,,
79,down,Conan Gray,Heather,74,61,9,44,2020-08-23,15,2020-09-13
80,-,Jeeiph,Bonita,-,23,1,,,,
81,-,Maluma,Cielo a un Diablo,-,39,1,,,,
82,up,Ashnikko,Daisy,94,77,2,77,2020-10-18,70,2020-10-25
83,down,Rauw Alejandro,Enchule,75,43,5,,,,
84,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),71,71,8,,,,
85,down,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],84,22,15,,,,
86,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",76,33,6,,,,
87,down,Ozuna,Mi Niña,85,63,6,,,,
88,down,Danna Paola & Sebastián Yatra,No Bailes Sola,68,14,14,,,,
89,-,"Ozuna, Doja Cat & Sia",Del Mar,-,89,1,,,,
90,-,BLACKPINK,Kill This Love,-,84,3,83,2019-10-06,73,2019-10-13
91,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",73,18,8,,,,
92,down,Maluma & Myke Towers,Madrid,83,66,8,,,,
93,down,Duki,Sold Out Dates,78,40,5,,,,
94,down,"El Alfa, Darell & Noriel",4K,77,46,11,,,,
95,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,79,41,6,,,,
