Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,2,,,,
2,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,7,,,,
3,up,LION dj,Marisola (Remix),3,1,5,,,,
4,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,4,1,12,,,,
5,up,La T y la M,Pa’ la Selección,5,4,6,,,,
6,up,"TINI, La Joaqui & Steve Aoki",Muñecas,59,3,2,,,,
7,down,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,6,1,13,,,,
8,up,Lauty Gram,Vida Gangster,9,6,3,,,,
9,down,Rei & Callejero Fino,Tu Turrito,7,1,31,,,,
10,down,El Polaco & La China,Ya No Quiero Verte,8,4,12,,,,
11,-,Miley Cyrus,Flowers,-,6,1,,,,
12,up,BM,M.A (Mejores Amigos),13,1,2,,,,
13,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,29,,,,
14,down,Lucho Yepez,Traidora Traidora Traidora,10,10,5,,,,
15,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,12,7,18,,,,
16,down,Manuel Turizo,La Bachata,11,1,28,,,,
17,down,TINI,La Triple T,15,2,37,,,,
18,down,Maria Becerra,AUTOMÁTICO,16,2,18,,,,
19,down,Don Chezina,Perreo Perreo,14,14,4,,,,
20,up,ROSALÍA,DESPECHÁ,20,4,24,,,,
21,down,Janko Nilovic,Sacha Pacha (Remastered),18,18,2,,,,
22,down,Quevedo,Punto G,21,16,8,,,,
23,down,DJ ALEX & La Joaqui,TU AMOR  E7,22,9,17,,,,
24,down,La Joaqui & Omar Varela,Mañosa,19,11,9,,,,
25,down,Wisin & Yandel & ROSALÍA,Besos Moja2,23,13,16,,,,
26,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),25,19,12,,,,
27,up,Chusterfield & Rastachai,Homestudio Session #6,30,22,3,,,,
28,down,Rei & Quevedo,FERNET,24,9,33,,,,
29,down,Dezaztre Natural,Azote Teluriko,26,9,5,,,,
30,-,Shakira & Rauw Alejandro,Te Felicito,-,1,35,,,,
31,up,Maria Becerra,OJALÁ,36,1,34,,,,
32,down,Juan Gabriel,Costumbres (En Vivo),29,25,12,,,,
33,down,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,27,3,20,,,,
34,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,28,19,17,,,,
35,up,Joey Moe,Hey Mor,35,34,2,,,,
36,down,WOS,ARRANCÁRMELO,33,8,28,,,,
37,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),38,15,15,,,,
38,-,El Bulldogg Duran,3 en 1,-,32,2,,,,
39,-,Maria Becerra,DESAFIANDO EL DESTINO,-,34,1,,,,
40,-,Ke personajes,Como la Flor (Cover),-,22,1,,,,
41,up,Maria Becerra,LA NENA DE ARGENTINA,51,17,6,,,,
42,up,Shakira & Ozuna,Monotonía,63,9,14,,,,
43,up,Sarah Lombardi,Te Amo Mi Amor,50,43,2,,,,
44,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,42,14,25,,,,
45,down,Punto40 & Marcianeke,Mini Mini,34,20,11,,,,
46,down,La K'onga & Rusherking,Olvídate (Remix),37,35,12,,,,
47,down,Morat,No Se Va,45,15,8,,,,
48,down,Gilli,La Varrio (El Barrio),31,13,24,,,,
49,down,"Ke personajes, La T & La M",Ya Fue,44,26,24,,,,
50,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",32,4,8,,,,
51,down,JC Reyes & Camin,34 Amor y Mafia,40,23,20,,,,
52,down,Rusherking & Dread Mar I,Perfecta,41,14,16,,,,
53,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),39,32,16,,,,
54,-,Tiago PZK,Bemaste,-,54,1,,,,
55,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",56,3,10,,,,
56,down,Color Climax,Batidas Latinas,52,52,6,,,,
57,down,Quevedo,Vista Al Mar,49,36,19,,,,
58,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,48,13,10,,,,
59,down,Haze,Personajes (feat. El Arrebato),47,47,11,,,,
60,down,"R Jota, EL NOBA & Papichamp",Turra (feat. Dj Plaga) [Remix],57,56,8,,,,
61,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",94,8,23,,,,
62,-,Aries,DITTO,-,44,2,,,,
63,down,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),61,55,18,,,,
64,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,55,19,12,,,,
65,-,"TINI, Becky G. & Anitta",La Loto,-,10,22,,,,
66,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,6,2,,,,
67,up,Quevedo & Myke Towers,Playa Del Inglés,71,44,4,,,,
68,up,Balbi El Chamako & Jere Klein,Ese Corte,68,56,3,,,,
69,down,DJ Reckless & MC Bomber,Peppen Pappen Teile,60,56,8,,,,
70,down,NewJeans,OMG,58,58,2,,,,
71,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,41,9,81,2020-02-09,81,2020-02-09
72,down,Maria Becerra,ADIÓS,62,33,6,,,,
73,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,64,30,10,,,,
74,up,TINI & Tiago PZK,El Último Beso,74,7,19,,,,
75,up,Maria Becerra,DOBLE VIDA,77,45,5,,,,
76,down,Arcángel & Bad Bunny,La Jumpa,67,50,6,,,,
77,-,Emilia,CUATRO VEINTE,-,4,28,,,,
78,down,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,72,60,6,,,,
79,down,Standly,Baila para Mi,66,26,17,,,,
80,up,DJ Master O,Ven Mami,80,25,3,,,,
81,up,Emilia,Underground,82,38,8,,,,
82,-,TAEYANG,VIBE (feat. Jimin of BTS),-,82,1,,,,
83,-,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",-,1,35,,,,
84,-,LIT killah,Neón,-,84,1,,,,
85,up,Brian D,Faborito (Remix) [Your Favorite (Remix],92,83,4,,,,
86,-,Sabroso,Si Esta Casa Hablara,-,57,1,,,,
87,-,Residente,Bzrp Music Sessions #49,-,3,10,,,,
88,-,Yandel & Feid,Yandel 150,-,9,1,,,,
89,down,Sonar,Ensamble (Massive Mix),84,77,7,,,,
90,down,Sergio Dalma,Yo No Te Pido la Luna,75,58,16,,,,
91,down,Diana Navarro,Ni Contigo Ni Sin Ti,81,68,12,,,,
92,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,1,37,90,2021-03-21,90,2021-03-21
93,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),78,65,6,,,,
94,down,Grupo Frontera,No Se Va,88,66,8,,,,
95,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,86,40,9,,,,
96,down,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),93,77,7,,,,
97,down,LE SSERAFIM,ANTIFRAGILE,83,52,12,,,,
98,up,Maria Becerra,CUANDO HACEMOS EL AMOR,99,83,2,,,,
99,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,96,89,2,,,,
100,down,"Rusherking, L-Gante & Emilia",El Plan,89,32,6,,,,
