Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",2,1,6,,,,
2,down,Tiago pzk & Lit Killah,Entre Nosotros,1,1,7,,,,
3,-,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),-,3,1,,,,
4,down,Emilia & Duki,Como Si No Importara,3,3,6,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,1,13,,,,
6,down,Maria Becerra,Mi Debilidad,4,3,4,,,,
7,down,MYA,2:50,6,4,18,,,,
8,down,TINI & Maria Becerra,Miénteme,7,1,14,,,,
9,up,Farruko,Pepas,14,3,4,,,,
10,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",9,1,24,57,2021-03-14,57,2021-03-14
11,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",12,11,4,,,,
12,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,8,7,4,,,,
13,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),17,13,5,,,,
14,down,Natti Natasha & Becky G.,Ram Pam Pam,10,3,18,,,,
15,down,Rauw Alejandro,Todo De Ti,11,1,13,,,,
16,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),16,4,18,,,,
17,down,Rusherking & Duki,Bailando Te Conocí,15,7,7,,,,
18,up,Bad Bunny,Yonaguni,18,8,11,,,,
19,up,Maria Becerra & Tiago pzk,Cazame,19,5,10,,,,
20,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",21,1,24,90,2021-03-21,90,2021-03-21
21,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",20,1,8,,,,
22,down,Zaramay & Nahuel the Coach,"Freestyle Session #14 ""LOS INTOCABLES""",13,13,2,,,,
23,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),22,2,17,,,,
24,up,Sebastián Yatra & Myke Towers,Pareja Del Año,25,1,18,24,2021-05-02,9,2021-05-16
25,down,KHEA & Maria Becerra,Te Necesito,23,21,4,,,,
26,up,Papu DJ & L-Gante,L-Gante Rkt,27,1,37,,,,
27,down,KAROL G,EL MAKINON,26,10,21,63,2021-04-04,43,2021-05-02
28,up,Duki & Bizarrap,Malbec,58,15,11,,,,
29,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,31,21,4,,,,
30,down,"Nio García, J Balvin & Bad Bunny",AM Remix,28,17,5,,,,
31,-,Jaime Zabala,Johanna Curame Curame,-,21,1,,,,
32,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,29,26,5,,,,
33,up,Sech,911,33,5,26,63,2021-03-21,27,2021-04-04
34,down,Marc Segui & Pol Granch,Tiroteo,32,31,8,,,,
35,up,La K'onga,Te Mentiría,37,2,8,,,,
36,down,"Mora, Bad Bunny & Sech",Volando (Remix),35,32,6,,,,
37,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),40,29,23,,,,
38,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,42,9,24,,,,
39,down,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),38,21,14,,,,
40,down,Aventura & Bad Bunny,Volví,24,24,3,,,,
41,-,Ingratax,París,-,41,1,,,,
42,down,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),36,7,23,,,,
43,up,La K'onga,El Mismo Aire,45,25,37,,,,
44,down,Maria Becerra,Acaramelao,39,6,25,,,,
45,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,46,6,23,53,2021-03-28,13,2021-05-02
46,down,Becky G. & El Alfa,Fulanito,41,39,8,,,,
47,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),43,9,6,,,,
48,down,Flow Key,Beggin' (feat. Diego Senna),30,30,2,,,,
49,up,Maluma,Sobrio,52,20,6,,,,
50,down,"L-Gante, Fidel & DT.Bilardo",International Love 420,34,28,4,,,,
51,down,FMK & Tiago pzk,Prende la Cámara,50,18,7,,,,
52,down,Rusherking,Loba,48,33,5,,,,
53,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),54,43,15,,,,
54,up,Kaleb Di Masi,Turraka,56,54,3,,,,
55,down,Big Apple & Omar Varela,Que a Pasao,53,25,13,,,,
56,-,José Antonio Rodríguez,Paisaje,-,56,1,,,,
57,-,WOS,MIRÁ MAMÁ,-,57,1,,,,
58,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,55,31,7,,,,
59,-,Doja Cat,Woman,-,59,1,,,,
60,down,La Alta Escuela,La Alta Escuela',51,24,6,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,88,53,2,,,,
62,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,63,59,5,,,,
63,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",59,1,17,72,2021-05-09,72,2021-05-09
64,-,Falke 912,Nat Geo,-,64,1,,,,
65,down,Sech,Sal y Perrea,62,23,15,,,,
66,up,Locura Mix,Un Latigazo (Remix),79,35,12,,,,
67,down,Cazzu & Justin Quiles,Dime Dónde,66,28,9,,,,
68,-,Airbag,Por Mil Noches,-,68,21,,,,
69,down,CNCO,Dejaría Todo,65,59,16,,,,
70,up,Mora & Jhay Cortez,512,70,24,17,,,,
71,up,Doja Cat,Need To Know,75,71,3,,,,
72,-,TINI & Manuel Turizo,Maldita Foto,-,10,1,,,,
73,up,Camilo,Manos de Tijera,80,61,15,,,,
74,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",67,6,10,,,,
75,down,Plan B,Es Un Secreto (Reggaeton),71,71,9,,,,
76,down,Cuidado Con el Perro,Cuidado Con El Perro,69,60,8,,,,
77,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,24,25,,,,
78,down,BTS,Butter,76,8,13,,,,
79,down,Pablo Alborán,Saturno,73,42,9,,,,
80,-,Nya de la Rubia,Lo Juro,-,80,1,,,,
81,down,L-Gante & DT.Bilardo,Visionario,64,15,16,,,,
82,up,Melody Cover Club,Shake It Off (Marimba Cover Version),83,81,3,,,,
83,up,Trueno,Solo por Vos,84,40,5,,,,
84,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,57,1,,,,
85,-,J Balvin,Que Locura,-,85,1,,,,
86,-,Lola Indigo & Don Patricio,Lola Bunny,-,71,1,,,,
87,up,Gildardo Alvarez,Te Hubieras Ido Antes,93,79,19,,,,
88,down,Andy White Como Si Nada,Como Si Nada,85,70,7,,,,
89,-,Rauw Alejandro,Sexo Virtual,-,38,3,,,,
90,-,Tiësto & KAROL G,Don't Be Shy,-,90,1,,,,
91,down,KAROL G,200 COPAS,89,40,5,,,,
92,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],61,11,4,,,,
93,down,Alan Gomez & Rei,REI  Mission 01,90,65,3,,,,
94,-,Rotterdam Terror Corps,Terror Feelings (Remastered),-,69,1,,,,
95,-,Reik & Rauw Alejandro,Loquita,-,95,1,,,,
96,down,Nathy Peluso,MAFIOSA,86,63,7,,,,
97,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,18,1,,,,
