Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Maria Becerra,Qué Más Pues?,4,1,4,,,,
2,up,TINI & Maria Becerra,Miénteme,2,1,5,,,,
3,down,Rauw Alejandro,Todo De Ti,1,1,4,,,,
4,down,Natti Natasha & Becky G.,Ram Pam Pam,3,3,9,,,,
5,-,Maria Becerra & Tiago pzk,Cazame,-,5,1,,,,
6,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,6,1,,,,
7,down,Sebastián Yatra & Myke Towers,Pareja Del Año,5,1,9,24,2021-05-02,9,2021-05-16
8,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,15,57,2021-03-14,57,2021-03-14
9,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),7,4,9,,,,
10,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,11,9,15,,,,
11,down,KAROL G,EL MAKINON,10,10,12,63,2021-04-04,43,2021-05-02
12,down,Bad Bunny,Yonaguni,8,8,2,,,,
13,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),9,2,8,,,,
14,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",12,1,15,90,2021-03-21,90,2021-03-21
15,down,Timbalive & Ronald Borjas,Yo Sé Que Tú Sabes,13,10,4,,,,
16,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,6,14,53,2021-03-28,13,2021-05-02
17,up,Papu DJ & L-Gante,L-Gante Rkt,17,1,28,,,,
18,down,Maria Becerra,Acaramelao,15,6,16,,,,
19,up,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",19,1,8,72,2021-05-09,72,2021-05-09
20,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),20,7,14,,,,
21,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),21,21,5,,,,
22,down,Nio García & Flow La Movie,AM,16,7,13,47,2021-04-25,36,2021-05-09
23,up,Sech,Sal y Perrea,36,23,6,,,,
24,down,Petit Biscuit,Waterfall (feat. Panama),14,14,2,,,,
25,down,Sentidos Opuestos,Donde Están?,22,18,3,,,,
26,down,Big Apple & Omar Varela,Que a Pasao,25,25,4,,,,
27,down,Myke Towers & Juhn,Bandido,23,1,27,40,2021-01-03,6,2021-02-28
28,-,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",-,1,1,,,,
29,up,L-Gante & DT.Bilardo,Visionario,29,15,7,,,,
30,up,santiarolfo,Perreo Pesau,48,30,11,,,,
31,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,35,6,6,,,,
32,down,La K'onga,El Mismo Aire,31,25,28,,,,
33,up,Maria Becerra & Rusherking,Confiesalo,34,8,31,,,,
34,down,KHEA & Duki,WACHA,26,3,12,,,,
35,down,Opa Cupa,Opa Cupa,24,22,3,,,,
36,down,Mora & Jhay Cortez,512,28,24,8,,,,
37,up,Luck Ra,Te Mentiria,39,29,17,,,,
38,down,Nesty,La Curiosidad,33,18,5,88,2021-05-09,84,2021-05-16
39,down,Cazzu & DJ Alan Gomez,TURRA,37,10,14,,,,
40,down,Sech,911,32,5,17,63,2021-03-21,27,2021-04-04
41,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),41,29,14,,,,
42,down,"Asan, Bhavi & YSY A","Teca (Remix) [feat. Neo Pistea, Midel, Rei & Zecca]",30,26,4,,,,
43,up,Maria Becerra & Cazzu,Animal,44,3,24,,,,
44,down,BTS,Butter,27,8,4,,,,
45,down,Pablo Alborán,Saturno,42,42,4,,,,
46,down,Dale Zawada,Porno,43,9,21,,,,
47,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),50,43,6,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,39,7,76,2021-04-25,2,2021-05-02
49,-,J Balvin & Jay Wheeler,OTRO FILI,-,49,1,,,,
50,up,MTN,Mtn Sessions #1 (feat. Potent),51,42,10,,,,
51,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,13,12,,,,
52,up,Jesteinritmos & Wave,Házmelo Saber,52,32,4,,,,
53,up,Daddy Yankee,PROBLEMA,53,20,16,,,,
54,up,Olivia Rodrigo,good 4 u,59,54,4,,,,
55,up,Camilo,Millones,57,37,12,,,,
56,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,55,18,20,21,2021-02-07,21,2021-02-07
57,down,La Joaqui & L-Gante,Lassie,56,19,8,,,,
58,up,Emilia & Boza,Perreito Salvaje,65,58,4,,,,
59,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,63,59,6,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),58,40,12,93,2020-10-25,3,2021-05-16
61,up,Lil Nas X,MONTERO (Call Me By Your Name),68,61,11,3,2021-04-04,3,2021-04-04
62,up,Alex Rose & Rauw Alejandro,Me Fijé,64,49,11,,,,
63,down,REMIX,Hey Sexy Lady (remix),60,9,11,,,,
64,up,Juhn & Jay Wheeler,Fragancia,79,64,2,,,,
65,up,Camilo,Manos de Tijera,71,61,6,,,,
66,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),67,35,15,,,,
67,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),62,3,19,100,2021-02-21,25,2021-03-07
68,-,Galapago,Solo Se Vive una Vez,-,60,1,,,,
69,up,"KAROL G, Anuel AA & J Balvin",Location,73,18,18,50,2021-02-21,50,2021-02-21
70,up,Estilo Bajo,La Ciudad (feat. Pornomotora),83,70,2,,,,
71,-,Sweet California,Whisper,-,26,1,,,,
72,up,Carlos Vives & Ricky Martin,Canción Bonita,74,59,7,,,,
73,down,"Duki, YSY A & Rei",Pintao,69,31,8,,,,
74,down,Pitbull,International Love (feat. Chris Brown),72,17,4,,,,
75,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,75,2,,,,
76,up,KAROL G,EL BARCO,86,67,6,,,,
77,down,Selena,Como la Flor,75,39,17,,,,
78,-,Bandido,No Me Conocen,-,1,1,,,,
79,up,L.A. Young,Como Estrellas,81,51,16,,,,
80,-,Migrantes & Nico Valdi,Lado Triste,-,80,1,,,,
81,down,J mena,Ya No Te Extraño,45,45,3,,,,
82,up,La K'onga,Ya No Más (Single),89,24,15,,,,
83,up,Doja Cat,Kiss Me More (feat. SZA),94,83,3,9,2021-04-18,1,2021-05-16
84,down,Rauw Alejandro,Algo Mágico,70,64,14,,,,
85,up,Plan B,Es Un Secreto (Reggaeton),91,71,2,,,,
86,down,Bella Poarch,Build a Bitch,82,57,5,,,,
87,down,DJ Jazzy D,Elvina (Dj Jazzy D Remix),85,68,5,,,,
88,down,"Ptazeta, Farina & Juacko",Trakatá,77,70,2,,,,
89,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,88,69,9,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,68,11,6,2021-03-14,2,2021-05-09
91,-,Evaluna Montaner,Uno Más Uno,-,57,10,,,,
92,down,Gera MX & Christian Nodal,Botella Tras Botella,90,90,2,,,,
93,-,Gildardo Alvarez,Te Hubieras Ido Antes,-,79,12,,,,
94,-,Baron850 & DukeeMdz,Otro Día Mas (Remix),-,94,1,,,,
