Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,19,,,,
2,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,5,2,15,,,,
3,up,Jere Klein & Gittobeatz,ANDO,3,2,11,,,,
4,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),2,2,10,,,,
5,down,Sayian Jimmy & Nysix Music,Bad Boy,4,4,8,,,,
6,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),8,4,22,,,,
7,down,Grupo Frontera & Ke personajes,Ojitos Rojos,6,2,20,,,,
8,up,Emilia,La_Original.mp3,12,8,5,,,,
9,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),9,2,40,,,,
10,up,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,10,3,20,,,,
11,up,Ecole de danses Janine Maru,Ahu ani,11,8,14,,,,
12,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,5,2,,,,
13,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,13,9,5,,,,
14,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,27,11,2,,,,
15,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,16,1,28,,,,
16,down,BM,Ni Una Ni Dos,14,3,22,,,,
17,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),18,7,36,,,,
18,-,"ECKO, Kaleb Di Masi & Omar Valera","PÉGATE (feat. Alejo Isakk, Salastkbron & Lautaro DDJ) [RKT Remix]",-,18,5,,,,
19,down,Unknown,Cancion Del Que No Hace Nada,15,15,8,,,,
20,up,"Emanero, La K'onga & Antonio Rios",ADICTO,21,10,7,,,,
21,down,"Big One, Emilia & Callejero Fino",En la Intimidad,19,1,45,,,,
22,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,1,36,,,,
23,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,22,7,31,,,,
24,down,Luck Ra & Abel Pintos,QUE ME FALTE TODO,23,4,3,,,,
25,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,20,2,9,,,,
26,up,Jere Klein & NICKI NICOLE,X ESO BB,26,17,17,,,,
27,down,"DobleP, Lauty Gram & Gusty dj",Me Escapé,24,20,5,,,,
28,up,Harlem,Asi Es La Vida,28,17,10,,,,
29,up,Emilia,Exclusive.mp3,39,23,5,,,,
30,down,Lala Tamar,A Lala Ya Lalla,25,1,18,,,,
31,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,29,27,10,,,,
32,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,25,3,,,,
33,down,La K'onga & Matías Valdez,Latidos,30,19,46,,,,
34,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),33,3,37,,,,
35,-,Ráfaga & Maria Becerra,Mentirosa Remix,-,31,1,,,,
36,down,Maluma & Carin Leon,Según Quién,31,27,12,,,,
37,-,Milo j & Peso Pluma,UNA BALA,-,37,1,,,,
38,-,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),-,3,1,,,,
39,down,Maria Becerra,CORAZÓN VACÍO,32,3,24,,,,
40,down,Emilia,GTA.mp3,36,20,13,,,,
41,up,La Delio Valdez & Ke personajes,Adiós Amor,43,19,16,,,,
42,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,41,24,27,,,,
43,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",35,2,10,,,,
44,down,KAROL G & Peso Pluma,QLONA,34,16,17,,,,
45,down,Lucky Brown,Privado,40,36,8,,,,
46,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),44,9,36,,,,
47,-,Brray,Corazón Roto,-,27,5,,,,
48,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,42,33,26,,,,
49,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,46,41,28,,,,
50,up,Chayanne,Bailando Bachata,50,50,19,,,,
51,down,KAROL G,MI EX TENÍA RAZÓN,48,20,16,,,,
52,down,DJ Liendro,Perreo Con Tu Amiga,45,22,15,,,,
53,down,La T y la M & ECKO,Si Supieras,51,39,3,,,,
54,up,Emilia,IConic.mp3,56,54,5,,,,
55,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,55,51,13,,,,
56,down,Los Cholos,El Whatsapp,47,47,2,,,,
57,down,Mesita,Una Foto,52,39,13,,,,
58,down,La Champions Liga,Dime si eres feliz,54,37,7,,,,
59,down,Rusherking & Marama,Besos con Fernet,58,44,4,,,,
60,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,57,19,31,,,,
61,down,La K'onga & Luciano Pereyra,Si Te Vas,59,55,7,,,,
62,down,Rauw Alejandro,DILUVIO,61,61,4,,,,
63,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,23,,,,
64,-,Milo j & NICKI NICOLE,ALUMBRE,-,64,1,,,,
65,-,La K'onga & Lucas Sugo,Mira,-,54,14,,,,
66,-,Milo j,M.A.I,-,32,1,,,,
67,-,La T y la M,Pa’ la Selección,-,4,31,,,,
68,down,La China & ECKO,Pasatiempo,63,51,19,,,,
69,down,Ke personajes,Entre Beso y Beso,62,43,11,,,,
70,down,La K'onga & Cristian Castro,Yo Quería (Estadio Vélez),66,64,9,,,,
71,-,Airbag,Por Mil Noches,-,68,25,,,,
72,-,EL Bandido,Yo Soy Tu Maestro,-,34,11,,,,
73,up,Carin Leon,La Primera Cita,74,64,11,,,,
74,-,Malecho,Perro Negro,-,64,3,,,,
75,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),72,72,7,,,,
76,down,Angi Fire & Tilin Insano,Chakalitos,73,52,15,,,,
77,down,Alan Gomez & B.M.,BM  Mission 18,68,37,14,,,,
78,-,Jimmie Vaughan,Boom-Bapa-Boom,-,78,3,,,,
79,up,La K'onga & Rusherking,Olvídate (Remix),84,35,18,,,,
80,down,Ñengo Flow,Escándalo,71,58,14,,,,
81,down,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),69,12,14,,,,
82,-,Rei & Quevedo,FERNET,-,9,42,,,,
83,-,Lauty Gram,Vida Gangster,-,6,24,,,,
84,up,Collectif Métissé,"Reggaeton, Reggaeton",89,77,6,,,,
85,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,87,83,10,,,,
86,down,José Luis Arredondo,Sin Destino,81,68,2,,,,
87,-,Emilia & Duki,Como Si No Importara,-,3,44,,,,
88,-,Milo j & Yahritza Y Su Esencia,TE FUI A SEGUIR,-,88,1,,,,
89,down,El Jordan 23 & Ugly Duck,Cabaña,76,34,20,,,,
90,down,Mário Luis,Voy a Olvidarme de Mí,77,73,17,,,,
91,-,Max de Sima,"Shakira: Bzrp Music Sessions, Vol. 53 (Cachengue)",-,91,1,,,,
92,-,Milo j & Yami Safdie,CARENCIAS DE CORDURA,-,92,1,,,,
93,-,Milo j,TU MANTA,-,93,1,,,,
94,down,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,79,79,15,,,,
95,-,Jere Klein,KE MAL,-,95,1,,,,
96,down,Bad Bunny,MONACO,75,48,8,,,,
97,-,Cris Mj,Mi Facha,-,97,1,,,,
98,-,Duki,She Don't Give a FO (feat. Khea),-,98,1,,,,
99,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,73,2,,,,
