Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luck Ra & BM,La Morocha,1,1,23,,,,
2,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,2,2,19,,,,
3,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),5,1,5,,,,
4,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),3,1,3,,,,
5,up,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),6,2,14,,,,
6,down,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),4,4,26,,,,
7,up,Fer Vazquez & Flor Alvarez,Sin Querer,21,4,3,,,,
8,up,Jere Klein & Gittobeatz,ANDO,8,2,15,,,,
9,up,Ecole de danses Janine Maru,Ahu ani,9,8,18,,,,
10,up,Grupo Frontera & Ke personajes,Ojitos Rojos,10,2,24,,,,
11,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),7,2,44,,,,
12,up,Roze Oficial & Peipper,Inocente,19,7,4,,,,
13,up,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",13,9,4,,,,
14,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,15,11,6,,,,
15,down,"Emanero, La K'onga & Antonio Rios",ADICTO,11,10,11,,,,
16,down,Sayian Jimmy & Nysix Music,Bad Boy,14,4,12,,,,
17,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,17,4,7,,,,
18,down,Emilia,La_Original.mp3,16,8,9,,,,
19,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,12,3,24,,,,
20,down,La Delio Valdez,Inocente (Vivo),18,6,11,,,,
21,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,20,9,9,,,,
22,up,Peso Pluma & Anitta,BELLAKEO,36,12,3,,,,
23,up,"Big One, Emilia & Callejero Fino",En la Intimidad,23,1,49,,,,
24,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,1,40,,,,
25,down,BM,Ni Una Ni Dos,22,3,26,,,,
26,up,"Marama, MYA & Robleis",Bronceado (Remix),31,20,3,,,,
27,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),24,7,40,,,,
28,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,26,5,6,,,,
29,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,25,1,32,,,,
30,up,Emilia,Exclusive.mp3,30,23,9,,,,
31,up,Ráfaga & Maria Becerra,Mentirosa Remix,32,31,5,,,,
32,down,La K'onga & Matías Valdez,Latidos,28,19,50,,,,
33,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,34,25,7,,,,
34,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,37,19,4,,,,
35,up,DJ Tao & Roze Oficial,ROZE  DJ TAO Turreo Sessions #22,45,28,2,,,,
36,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,33,7,35,,,,
37,down,"Big One, TINI & BM",Lágrimas  CROSSOVER #4,35,2,13,,,,
38,up,"DobleP, Lauty Gram & Gusty dj",Me Escapé,41,20,9,,,,
39,up,Luis Alberto Posada,No Voy a Llorar por Ti,40,22,4,,,,
40,down,Lala Tamar,A Lala Ya Lalla,39,1,22,,,,
41,down,Jere Klein & NICKI NICOLE,X ESO BB,38,17,21,,,,
42,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,47,24,31,,,,
43,up,La Delio Valdez & Ke personajes,Adiós Amor,44,19,20,,,,
44,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],48,1,28,,,,
45,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),42,3,41,,,,
46,up,Maria Becerra,CORAZÓN VACÍO,46,3,28,,,,
47,down,Harlem,Asi Es La Vida,43,17,14,,,,
48,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,49,33,30,,,,
49,up,La T y la M & ECKO,Si Supieras,54,39,7,,,,
50,up,Maluma & Carin Leon,Según Quién,52,27,16,,,,
51,up,Rusherking & Marama,Besos con Fernet,59,44,8,,,,
52,up,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),56,19,30,,,,
53,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,53,41,32,,,,
54,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,51,27,14,,,,
55,up,Kat Dahlia,Mojada,61,55,2,,,,
56,down,Unknown,Cancion Del Que No Hace Nada,50,15,12,,,,
57,down,Emilia,GTA.mp3,55,20,17,,,,
58,down,La K'onga & Lucas Sugo,Cinco Minutos,57,53,4,,,,
59,-,SaraoMusic,Al Paso,-,52,3,,,,
60,up,DJ Liendro,Perreo Con Tu Amiga,65,22,19,,,,
61,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,70,51,17,,,,
62,up,La T y la M,Pa’ la Selección,62,4,35,,,,
63,up,Mesita,Una Foto,76,39,17,,,,
64,up,Q' Lokura,Frágil (feat. Valentina),68,57,15,,,,
65,-,Wito Colon,Como Lo Hizo,-,65,1,,,,
66,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",71,2,14,,,,
67,-,Seba Ibarra,Tereré,-,67,1,,,,
68,up,La Champions Liga,Dime si eres feliz,75,37,11,,,,
69,-,LAMI,LALALA,-,69,1,,,,
70,up,La K'onga & Luciano Pereyra,Si Te Vas,74,55,11,,,,
71,up,Bersuit Vergarabat,Toco y Me Voy,80,54,3,,,,
72,up,Sonora Ponceña & Tito Gómez,El Hablador (feat. Luigui Gómez & Tito Gómez),72,55,3,,,,
73,-,Damas Gratis,No Te Creas Tan Importante (feat. Viru Kumbieron) [En Vivo],-,73,4,,,,
74,up,Rauw Alejandro,DILUVIO,88,61,8,,,,
75,up,Caos,La Planta (Remix),85,64,4,,,,
76,up,Emilia,IConic.mp3,78,54,9,,,,
77,up,La K'onga,Ya No Más (Single),83,24,33,,,,
78,up,Milo j,M.A.I,98,32,5,,,,
79,-,Asstronautas,Excusas,-,75,2,,,,
80,up,Ke personajes,Entre Beso y Beso,89,43,15,,,,
81,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,90,1,35,,,,
82,-,Feid & ATL Jacob,LUNA,-,18,1,,,,
83,up,EL Bandido,Yo Soy Tu Maestro,100,34,15,,,,
84,down,Los Palmeras & Coti,El Embrujo,81,56,5,,,,
85,up,Rodrigo Tapari,"Amor,amor",96,85,3,,,,
86,up,Milo j & Peso Pluma,UNA BALA,93,37,5,,,,
87,-,Damas Gratis,Me Vas a Extrañar (feat. Viru Kumbieron) [En Vivo],-,84,5,,,,
88,-,Bad Bunny,PERRO NEGRO,-,60,7,,,,
89,up,Los Palmeras & Chaqueño Palavecino,Doble vida,97,47,21,,,,
90,-,Q' Lokura,Yo Era,-,59,2,,,,
91,-,Cris Mj,Daytona,-,18,1,,,,
92,-,Duelo,Puño de Diamantes,-,89,1,,,,
93,up,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,94,83,14,,,,
94,-,Collectif Métissé,"Reggaeton, Reggaeton",-,77,9,,,,
95,up,Los Cholos,El Whatsapp,99,47,6,,,,
96,-,Camilo Sesto,Amor... Amar,-,94,2,,,,
97,-,Banda Sinaloense MS de Sergio Lizárraga,Tengo Que Colgar,-,67,7,,,,
98,-,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),-,72,10,,,,
99,-,La Shakii,Pa Tipos Como Tu Shakira (PizzaRap) [feat. PizzaRap] [Meme],-,72,2,,,,
100,-,#TocoParaVos,Sólo necesito,-,88,2,,,,
