Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,15,67,2019-12-08,35,2020-02-09
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,9,60,2020-01-05,24,2020-02-02
4,down,Dalex & Lenny Tavárez,Bellaquita,3,2,15,92,2019-12-08,70,2020-01-26
5,up,Tones and I,Dance Monkey,5,4,12,6,2019-10-06,1,2019-11-10
6,up,Daddy Yankee,Que Tire pa Lante,7,1,15,97,2019-10-20,11,2019-11-03
7,down,Rauw Alejandro & Farruko,Fantasías,6,1,15,92,2019-10-13,19,2019-12-08
8,-,El Dipy,Par-Tusa,-,4,1,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,15,3,2019-10-06,3,2019-10-06
10,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,10,1,,,,
11,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],9,5,11,,,,
12,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",10,6,15,,,,
13,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,14,11,11,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,15,60,2019-10-20,7,2019-11-17
15,up,TINI & Mau y Ricky,Recuerdo,15,7,5,,,,
16,-,Anuel AA,Keii,-,16,1,35,2020-02-16,35,2020-02-16
17,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",13,12,15,,,,
18,up,Ke personajes,Cómo estás,18,11,15,,,,
19,down,Camilo & Pedro Capó,Tutu,16,2,15,17,2019-10-06,15,2019-10-13
20,up,Maria Becerra,High,22,7,11,,,,
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,4,15,25,2019-10-06,25,2019-10-06
22,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,21,12,15,,,,
23,up,Rauw Alejandro & Chencho Corleone,El Efecto,33,4,13,76,2020-06-14,72,2020-07-05
24,up,Javiielo,Pa Los Gustos Los Colores,46,10,10,,,,
25,down,TINI & Lalo Ebratt,Fresa,17,4,15,,,,
26,down,Nicky Jam & Daddy Yankee,Muévelo,23,23,6,,,,
27,down,"Tainy, Anuel AA & Ozuna",Adicto,19,1,15,9,2019-10-06,9,2019-10-06
28,down,Daddy Yankee & Sech,Definitivamente,11,11,2,,,,
29,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),24,15,6,,,,
30,down,Myke Towers & Farruko,Si Se Da,29,14,14,73,2019-10-06,73,2019-10-06
31,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",26,25,15,,,,
32,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",25,15,15,94,2019-10-06,80,2019-10-20
33,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,69,33,2,84,2020-02-16,84,2020-02-16
34,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,26,7,90,2019-12-15,81,2020-05-17
35,down,Paulo Londra,Tal Vez,30,17,15,,,,
36,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,5,15,14,2019-10-06,12,2019-10-13
37,up,Coro Amor por Cristo,Mi Dios Es Tan Grande,39,28,15,,,,
38,up,"Lunay, Chris Jeday & Gaby Music",Soltera,40,18,14,96,2019-10-06,96,2019-10-06
39,down,Bad Bunny,Vete,32,16,12,55,2019-11-24,12,2019-12-01
40,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),44,26,7,,,,
41,up,Justin Bieber,Yummy,43,24,6,86,2020-01-05,3,2020-01-12
42,-,Dalex & Sech,Mejor,-,42,1,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,42,30,11,1,2019-10-06,1,2019-10-06
44,down,DJ ALEX,Tik Tok Remix,41,35,15,,,,
45,-,Myke Towers,Diosa,-,5,1,45,2020-03-01,45,2020-03-01
46,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",28,19,4,,,,
47,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,23,1,,,,
48,down,Maria Becerra,Dejemos Que Pase,36,19,4,,,,
49,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",51,49,13,,,,
50,down,"Lunay, Ozuna & Anuel AA",Aventura,35,7,15,70,2019-11-24,62,2019-12-29
51,down,Sech & Ozuna,Si Te Vas,34,19,15,82,2019-10-06,45,2019-10-13
52,down,KHEA,Dónde Estás,37,19,3,,,,
53,up,Ovy On The Drums & Beele,Inolvidable,53,6,3,,,,
54,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",63,47,4,,,,
55,down,Los Palmeras,Soy Sabalero (Single),48,24,13,,,,
56,down,TINI & Sebastián Yatra,Oye,54,1,15,54,2019-10-20,54,2019-10-20
57,down,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),55,55,5,,,,
58,down,J Balvin,Blanco,52,23,12,,,,
59,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,57,1,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,39,3,,,,
61,up,J Balvin,Morado,64,31,5,72,2020-01-19,50,2020-03-29
62,down,Super Trouper,Super Trouper,59,47,6,,,,
63,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",60,4,15,,,,
64,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,71,38,4,,,,
65,down,Becky G.,MALA SANTA,62,35,13,87,2019-10-27,87,2019-10-27
66,up,LA,La Tusa,77,31,4,,,,
67,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",61,56,12,,,,
68,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",73,26,10,,,,
69,up,Dance Monkey,Dance Monkey,75,69,5,,,,
70,down,DJ ALEX,La Playa,65,64,7,,,,
71,down,Dua Lipa,Don't Start Now,68,54,6,19,2019-11-03,3,2020-01-05
72,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),70,58,13,,,,
73,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),57,15,15,85,2019-10-13,73,2019-11-03
74,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],56,17,3,,,,
75,down,DJ ALEX,Hola (Remix),74,74,3,,,,
76,up,Shakira & Anuel AA,Me Gusta,91,32,5,73,2020-01-19,50,2020-03-15
77,-,Justin Bieber,Intentions (feat. Quavo),-,77,1,35,2020-02-09,4,2020-04-05
78,down,Jon Z,Si Me Gano Un Grammy,72,58,13,,,,
79,up,Myke Towers,Girl,81,75,3,,,,
80,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,50,50,2,,,,
81,up,Camilo,La Difícil,86,50,8,,,,
82,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),78,65,15,,,,
83,down,Los Palmeras & Chaqueño Palavecino,Doble vida,79,47,13,,,,
84,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",80,5,13,,,,
85,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,68,1,,,,
86,up,Lunay & Myke Towers,La Cama,88,21,13,,,,
87,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",87,35,14,,,,
88,up,LP,Lost on You,89,75,4,,,,
89,down,Mesita,Dubai,85,65,4,,,,
90,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",84,56,6,,,,
91,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,70,13,,,,
92,-,Carlos Rivera,Te Esperaba,-,88,5,,,,
93,-,El Dipy,Baila Mono,-,13,1,,,,
94,up,Los Palmeras,Aprenderás a Llorar,94,94,2,,,,
95,down,oscu,No Dijeron Nada,93,68,7,,,,
96,-,Myke Towers,Ganga (Young Kingz Version),-,13,11,82,2019-11-24,82,2019-11-24
