Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,19,29,2019-11-17,5,2020-02-02
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,14,60,2020-01-05,24,2020-02-02
3,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,39,2,3,38,2020-03-08,7,2020-03-29
4,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,20,67,2019-12-08,35,2020-02-09
5,down,El Dipy,Par-Tusa,4,4,6,,,,
6,up,Tones and I,Dance Monkey,8,4,17,6,2019-10-06,1,2019-11-10
7,down,Myke Towers,Diosa,5,5,6,45,2020-03-01,45,2020-03-01
8,up,Rauw Alejandro,Tattoo,12,1,4,74,2020-03-22,35,2020-07-26
9,down,Dalex & Lenny Tavárez,Bellaquita,7,2,20,92,2019-12-08,70,2020-01-26
10,up,Maria Becerra,High,14,7,16,,,,
11,up,Camilo & Evaluna Montaner,Por Primera Vez,23,3,2,96,2020-04-19,95,2020-04-26
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,1,20,3,2019-10-06,3,2019-10-06
13,-,El Dipy,Baila Mono,-,13,5,,,,
14,down,Daddy Yankee,Que Tire pa Lante,11,1,20,97,2019-10-20,11,2019-11-03
15,up,Rauw Alejandro & Farruko,Fantasías,15,1,20,92,2019-10-13,19,2019-12-08
16,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",9,9,2,,,,
17,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,17,11,16,,,,
18,down,Residente,René,6,1,3,30,2020-03-08,30,2020-03-08
19,up,Trueno,Atrevido,19,6,4,,,,
20,up,TINI & Mau y Ricky,Recuerdo,21,7,10,,,,
21,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],13,13,2,,,,
22,down,Javiielo,Pa Los Gustos Los Colores,18,10,15,,,,
23,up,Lenny Tavárez & Justin Quiles,La Pared 360,35,23,6,,,,
24,up,Bad Bu,Si Veo a Tu Mamá,31,24,3,47,2020-03-08,42,2020-03-15
25,up,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),27,10,6,,,,
26,down,KHEA,Dónde Estás,25,19,8,,,,
27,up,Maria Becerra,Perdidamente,33,21,4,,,,
28,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],24,5,16,,,,
29,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",51,25,20,,,,
30,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),29,4,20,25,2019-10-06,25,2019-10-06
31,up,J Balvin,Rojo,34,9,3,36,2020-03-08,35,2020-03-29
32,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,37,12,19,,,,
33,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,16,16,3,91,2020-03-08,91,2020-03-08
34,down,Duki & Obie Wanshot,H.I.E.L.O.,20,20,2,,,,
35,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",26,6,20,,,,
36,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",30,26,15,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,4,20,60,2019-10-20,7,2019-11-17
38,up,Ovy On The Drums & Beele,Inolvidable,47,6,8,,,,
39,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),42,20,13,,,,
40,-,Oscu,La Tengo Engancha,-,40,1,,,,
41,down,Nicky Jam & Daddy Yankee,Muévelo,38,23,11,,,,
42,down,Camilo & Pedro Capó,Tutu,41,2,20,17,2019-10-06,15,2019-10-13
43,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,11,,,,
44,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,12,20,,,,
45,up,GX,Yo Perreo Sola,65,1,2,30,2020-04-05,30,2020-04-05
46,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,50,38,9,,,,
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,5,20,14,2019-10-06,12,2019-10-13
48,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,48,33,7,84,2020-02-16,84,2020-02-16
49,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,45,25,4,,,,
50,up,LA,La Tusa,52,31,9,,,,
51,up,Bad Bunny & Sech,Ignorantes,53,15,5,94,2020-02-16,15,2020-03-08
52,down,Shakira & Anuel AA,Me Gusta,32,32,10,73,2020-01-19,50,2020-03-15
53,up,Anuel AA,Keii,55,16,6,35,2020-02-16,35,2020-02-16
54,up,Bad Bunny,Vete,56,16,17,55,2019-11-24,12,2019-12-01
55,down,Pimpinela,Traición,28,28,3,,,,
56,down,Bad Bunny,La Difícil,54,24,3,13,2020-03-08,13,2020-03-08
57,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],60,57,5,,,,
58,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),67,58,18,,,,
59,down,DJ ALEX,Tik Tok Remix,57,35,20,,,,
60,down,Super Trouper,Super Trouper,59,47,11,,,,
61,up,Dua Lipa,Don't Start Now,63,54,11,19,2019-11-03,3,2020-01-05
62,down,J Balvin,Morado,61,31,10,72,2020-01-19,50,2020-03-29
63,down,Los Palmeras,Soy Sabalero (Single),58,24,18,,,,
64,up,Maria Becerra,Dejemos Que Pase,64,19,9,,,,
65,down,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),62,55,10,,,,
66,-,Maria Becerra,Dime Como Hago,-,42,15,,,,
67,up,Camilo,La Difícil,75,50,13,,,,
68,up,Dalex & Sech,Mejor,71,42,6,,,,
69,-,Pa$ta Pat,Pa$ta sagt,-,69,1,,,,
70,up,Aitana & Cali y El Dandee,+,73,70,5,,,,
71,up,BTS,ON,82,15,4,32,2020-02-23,6,2020-03-01
72,down,Ke personajes,Cómo estás,22,11,20,,,,
73,down,J Balvin,Blanco,70,23,17,,,,
74,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",74,15,18,94,2019-10-06,80,2019-10-20
75,-,Duki,Como Si Na,-,75,1,,,,
76,up,Justin Bieber,Yummy,78,24,11,86,2020-01-05,3,2020-01-12
77,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,77,1,,,,
78,up,Myke Towers,Girl,80,75,8,,,,
79,down,Daddy Yankee & Sech,Definitivamente,77,11,7,,,,
80,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,79,30,5,,,,
81,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,81,1,,,,
82,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,5,,,,
83,up,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,84,50,7,,,,
84,up,Doja Cat,Say So (feat. Nicki Minaj),93,83,3,57,2020-03-08,13,2020-05-10
85,down,Dance Monkey,Dance Monkey,83,69,10,,,,
86,-,Ysy A & Shainny,Calor (feat. Duki) [Remix],-,86,1,,,,
87,down,J mena,P**A,69,5,4,,,,
88,-,ITZY,WANNABE,-,88,1,67,2020-03-15,27,2020-03-22
89,up,LP,Lost on You,90,75,8,,,,
90,-,Eminem,Godzilla (feat. Juice WRLD),-,90,1,69,2020-01-26,38,2020-03-15
91,down,Bad Bunny,Pero Ya No,76,60,3,32,2020-03-08,32,2020-03-08
92,down,"Dalex, Justin Quiles & Sech",Perfume,85,80,2,,,,
93,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",92,5,17,,,,
94,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,94,1,90,2020-01-12,36,2020-03-15
95,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",95,47,9,,,,
96,-,Guns N' Roses,November Rain,-,74,1,,,,
97,-,Nacho & Chyno Miranda,Raro,-,97,1,,,,
98,down,DJ ALEX,La Playa,87,64,12,,,,
