Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Duki,GIVENCHY,19,2,2,,,,
3,up,Rei & Callejero Fino,Tu Turrito,3,1,6,,,,
4,down,Maria Becerra,OJALÁ,2,1,9,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,12,,,,
6,down,Shakira & Rauw Alejandro,Te Felicito,5,1,14,,,,
7,down,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],6,1,17,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,6,12,,,,
9,down,EL NOBA,Tamo Chelo,7,1,32,,,,
10,down,TINI,La Triple T,9,2,12,,,,
11,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,8,8,,,,
12,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,37,,,,
13,-,Landa Freak & Bony Fly,Bellakeo,-,13,5,,,,
14,-,Aiona Santana,Fronteo,-,9,3,,,,
15,down,"TINI, Becky G. & Anitta",La Loto,13,10,4,,,,
16,down,Zion & Lennox & Maria Becerra,Berlin,15,9,4,,,,
17,down,KAROL G,PROVENZA,14,4,14,,,,
18,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,3,,,,
19,down,Sofía Reyes & Maria Becerra,Marte,16,3,24,,,,
20,up,Raxx,08/08,21,20,8,,,,
21,-,Argenta,Teka-Teki,-,11,2,,,,
22,down,Lali,N5,20,20,5,,,,
23,up,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",23,2,15,,,,
24,up,FMK & Maria Becerra,Tranquila,32,4,29,,,,
25,up,TINI & L-Gante,Bar,31,1,38,,,,
26,up,Tiago pzk & Ozuna,Nos Comemos,30,8,8,,,,
27,up,Bad Bunny,Un Verano Sin Ti,28,27,10,,,,
28,down,Emilia,CUATRO VEINTE,27,4,18,,,,
29,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,25,13,10,,,,
30,down,Becky G. & KAROL G,MAMIII,29,2,19,,,,
31,down,Emilia & NICKI NICOLE,intoxicao,24,19,9,,,,
32,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,34,20,33,,,,
33,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),26,3,13,,,,
34,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),33,25,7,,,,
35,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),36,11,11,,,,
36,down,Cris Mj,Una Noche en Medellín,35,7,23,,,,
37,-,Soniquete,Chocolate,-,24,1,,,,
38,-,Trueno & J Balvin,UN PASO,-,38,1,,,,
39,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",48,1,28,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,4,30,,,,
41,-,Gilli,La Varrio (El Barrio),-,13,1,,,,
42,down,Tiago pzk & Myke Towers,Traductor,22,22,2,,,,
43,up,Manuel Turizo,La Bachata,60,1,3,,,,
44,up,Rei & Quevedo,FERNET,44,9,8,,,,
45,down,Anitta,Envolver,39,19,21,,,,
46,down,Westcoast polima,Ultrasolo (Remix),43,35,5,,,,
47,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),42,30,9,,,,
48,down,Cris Mj,Paz Mental,46,46,7,,,,
49,down,Bad Bunny,Efecto,37,32,9,,,,
50,down,Cazzu & Maria Becerra,Maléfica,45,10,10,,,,
51,down,JD Allen,Red Label,41,41,5,,,,
52,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,54,42,10,,,,
53,down,Standly,Pégate,47,30,18,,,,
54,-,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,-,29,3,,,,
55,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,49,16,16,,,,
56,down,Alejo Isakk & Omar Varela,Diablona,53,53,2,,,,
57,down,Duki,Antes de Perderte,40,23,8,,,,
58,up,Lasso,Ojos Marrones,58,52,3,,,,
59,down,Julianno Sosa,Cochinae (feat. King Savagge),52,15,11,,,,
60,down,Dj Luis Nieto,La Batidora,51,51,6,,,,
61,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",56,1,14,,,,
62,-,Tiago pzk & Rvssian,Sex & Love,-,62,1,,,,
63,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",64,51,6,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),59,52,8,,,,
65,up,Cris Mj,Locura y Maldad,66,53,7,,,,
66,down,Paulo Londra,Luces,55,15,5,,,,
67,-,"Aitana, Emilia & Ptazeta",Quieres,-,67,1,,,,
68,up,Tcp,38,71,59,6,,,,
69,-,Duki,Hello Cotto,-,69,3,,,,
70,down,El Jordan 23 & Standly,Bailandome,62,38,14,,,,
71,down,TINI,Carne y Hueso,61,5,11,,,,
72,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,74,61,3,,,,
73,-,Miguel Mateos,"Dámelo Nena, Dámelo",-,73,1,,,,
74,up,RJ Payne,Investments,76,70,5,,,,
75,-,Bad Bunny & Jhay Cortez,Tarot,-,63,6,,,,
76,down,JC Reyes,Coronamos,65,65,5,,,,
77,down,Steven Styles,As It Was (feat. Harry Rodgers),69,68,2,,,,
78,down,Simba La Rue & Bobo,INTRO+INTRO,73,26,11,,,,
79,-,La K'onga,Perfecta,-,50,19,,,,
80,down,Paloma Faith,Only Love Can Hurt Like This,77,71,8,,,,
81,-,Camilo & NICKI NICOLE,Naturaleza,-,81,1,,,,
82,down,Paulo Londra,Plan A,75,1,19,,,,
83,down,EL NOBA & Dj Plaga,Piloto,78,34,10,,,,
84,down,WOS,ARRANCÁRMELO,70,8,17,,,,
85,down,Duki,Celosa,72,17,5,,,,
86,down,"ECKO, Kaleb Di Masi & Omar Valera","PÉGATE (feat. Alejo Isakk, Salastkbron & Lautaro DDJ) [RKT Remix]",84,18,2,,,,
87,down,"EL NOBA, La Joaqui & Al Records",PICA,86,34,9,,,,
88,down,Plan B,¿Por Que Te Demoras?,83,83,4,,,,
89,-,Tiago pzk,Sabor A Miel,-,89,1,,,,
90,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,94,13,10,,,,
91,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),89,29,13,,,,
92,down,India Martínez & Marc Anthony,Convénceme,90,59,17,,,,
93,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,43,27,,,,
94,-,DJ ALEX & Alejo Isakk,Indiquen  E3,-,45,11,,,,
95,-,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,-,94,1,,,,
96,up,La K'onga,Me Vas a Ver (Me Vas a Ver),96,70,18,,,,
97,down,EL NOBA,Del Año (feat. by infinit),82,45,8,,,,
98,down,Alejandro Lerner & Rusherking,Después De Ti,80,34,11,,,,
99,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,77,1,,,,
