Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,1,1,5,,,,
2,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,2,1,6,,,,
3,up,Rei & Callejero Fino,Tu Turrito,4,1,24,,,,
4,up,Manuel Turizo,La Bachata,5,1,21,,,,
5,up,El Polaco & La China,Ya No Quiero Verte,7,4,5,,,,
6,up,Maria Becerra,AUTOMÁTICO,6,2,11,,,,
7,up,"La Joaqui, Alan Gomez & EL NOBA",Butakera,8,7,11,,,,
8,up,Alan Gomez & Callejero Fino,CALLEJERO FINO  Mission 10,9,3,13,,,,
9,up,DJ ALEX & La Joaqui,TU AMOR  E7,10,9,10,,,,
10,up,ROSALÍA,DESPECHÁ,11,4,17,,,,
11,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",3,3,3,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,22,,,,
13,up,Wisin & Yandel & ROSALÍA,Besos Moja2,15,13,9,,,,
14,up,Rei & Quevedo,FERNET,14,9,26,,,,
15,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,13,13,3,,,,
16,up,TINI,La Triple T,18,2,30,,,,
17,down,"Stars Music Chile, Cris Mj & Standly",Marisola,16,7,17,,,,
18,up,Yera & Morat,Mejores Amigos,20,16,7,,,,
19,down,Rusherking & Dread Mar I,Perfecta,17,14,9,,,,
20,up,Punto40 & Marcianeke,Mini Mini,26,20,4,,,,
21,up,Alan Gomez & La Joaqui,La Joaqui  Mission 08,22,19,10,,,,
22,down,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,19,19,5,,,,
23,up,papi drumz,Me Porto Bonito,24,8,13,,,,
24,down,Maria Becerra,OJALÁ,21,1,27,,,,
25,up,Ozuna,Hey Mor (feat. Feid),31,24,5,,,,
26,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),25,19,5,,,,
27,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),23,15,8,,,,
28,up,JC Reyes & Camin,34 Amor y Mafia,32,23,13,,,,
29,up,La Joaqui & Omar Varela,Mañosa,42,11,2,,,,
30,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,33,30,3,,,,
31,down,Rei,Pechito Partido,29,13,12,,,,
32,down,"L-Gante, Negro Dub & DT.Bilardo",El Último Romántico,30,6,6,,,,
33,down,Shakira & Ozuna,Monotonía,28,9,7,,,,
34,down,Duki,GIVENCHY,27,2,20,,,,
35,up,Bad Bunny,Tití Me Preguntó,37,6,23,,,,
36,down,Standly,Baila para Mi,35,26,10,,,,
37,down,EL NOBA,Tamo Chelo,36,1,50,,,,
38,down,Zion & Lennox & Maria Becerra,Berlin,34,9,22,,,,
39,up,Quevedo,Vista Al Mar,50,36,12,,,,
40,down,La K'onga & Rusherking,Olvídate (Remix),39,35,5,,,,
41,up,FMK & Maria Becerra,Tranquila,41,4,47,,,,
42,-,Ghetto Kids & RD Maravilla,CULO,-,42,3,,,,
43,down,DJ Tao & Alejo Isakk,ALEJO ISAKK  DJ TAO Turreo Sessions #14,40,40,2,,,,
44,up,Ke personajes,Otro Día Más (feat. La Contra),45,38,32,,,,
45,-,Emiliano Quintana,Necio,-,45,1,,,,
46,down,Rauw Alejandro & Baby Rasta,PUNTO 40,44,44,7,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,43,1,32,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],57,41,2,81,2020-02-09,81,2020-02-09
49,down,Juan Gabriel,Costumbres (En Vivo),48,25,5,,,,
50,down,Sofía Reyes & Maria Becerra,Marte,46,3,42,,,,
51,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),51,32,9,,,,
52,down,Emilia,Underground,38,38,2,,,,
53,-,Morat,No Se Va,-,15,3,,,,
54,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,47,46,3,,,,
55,up,KAROL G & Maldy,GATÚBELA,56,15,14,,,,
56,down,TINI & Tiago PZK,El Último Beso,55,7,12,,,,
57,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],49,40,3,,,,
58,up,La K'onga & Lucas Sugo,Mira,60,54,3,,,,
59,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",58,34,12,,,,
60,up,Szpaku,Mojo Jojo,62,60,5,,,,
61,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],53,53,2,,,,
62,-,Quevedo,Punto G,-,16,1,,,,
63,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,4,1,,,,
64,-,Kate Ryan,Ella Elle L'a,-,64,1,,,,
65,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,69,52,13,,,,
66,-,Gilli,La Varrio (El Barrio),-,13,18,,,,
67,up,Camilo,Manos de Tijera,74,61,27,,,,
68,-,MeSo,Event Horizon,-,68,3,,,,
69,-,Ángela Aguilar,Como la Flor,-,69,2,,,,
70,down,Lelo,Gangster Party,68,54,15,,,,
71,down,LE SSERAFIM,ANTIFRAGILE,70,52,6,,,,
72,up,"Alejo Isakk, Kaleb Di Masi & Callejero Fino",Bellakeo (feat. Roldan Emi & Omar Varela) [Remix],72,60,5,,,,
73,up,Grupo Frontera,No Se Va,87,66,3,,,,
74,-,Trueno & JID,LO TENGO,-,74,1,,,,
75,down,Manuel Turizo & Maria Becerra,Extasis,64,39,5,,,,
76,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,63,57,3,,,,
77,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],78,77,2,,,,
78,up,Tiago pzk & Myke Towers,Traductor,79,22,20,,,,
79,down,KAROL G & Ovy On the Drums,CAIRO,61,61,3,,,,
80,up,Ulises Bueno,Me Levanté,86,72,9,,,,
81,down,Callejero Fino,Chocolate (feat. Four Plack),71,30,9,,,,
82,-,Damaahmad,Dreamers (feat. Jungkook & Cerdick),-,82,1,,,,
83,-,Arcángel,JS4E,-,83,1,,,,
84,up,Diana Navarro,Ni Contigo Ni Sin Ti,95,68,6,,,,
85,down,(G)I-DLE,Nxde,80,38,7,,,,
86,down,BLACKPINK,Shut Down,82,19,11,,,,
87,up,Kiss,Unholy,92,84,3,,,,
88,up,Bad Bunny,Neverita,90,36,9,,,,
89,down,Q´Lokura,Después de Ti / Cuantas Veces / Te Felicito,88,85,3,,,,
90,-,Tom Odell,Another Love,-,90,2,,,,
91,-,DJ Reckless & MC Bomber,Peppen Pappen Teile,-,56,1,,,,
92,-,"#TocoParaVos, El Reja & Marka Akme",Se Picó,-,72,7,,,,
93,up,Grupo Firme & Grupo Marca Registrada,Duele Tu Abandono (En Vivo),94,55,11,,,,
94,down,Coldplay,Yellow,84,53,9,,,,
95,-,NewJeans,Hype Boy,-,63,13,,,,
96,-,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),-,77,1,,,,
97,down,Kim Loaiza & Elvis de Yongol,Devoto,85,74,4,,,,
98,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,99,71,6,,,,
99,down,"YSY A, SPONSOR DIOS, Club Hats & KOKI",UN PISO MÁS,76,44,3,,,,
