Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,9,95,2020-11-01,4,2021-01-03
2,up,Migrantes & Alico,Si Me Tomo Una Cerveza,2,1,4,,,,
3,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,3,4,69,2021-01-03,62,2021-01-24
4,up,Papu DJ & L-Gante,L-Gante Rkt,12,1,3,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,8,3,2020-11-08,1,2020-11-15
6,up,El Reja & Lira,Bésame,10,4,11,,,,
7,down,Camilo & El Alfa,BEBÉ,5,5,5,46,2020-12-20,36,2021-01-03
8,up,Camilo,Vida de Rico,8,1,14,33,2020-10-04,19,2020-11-08
9,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),7,2,18,65,2020-08-30,58,2020-09-06
10,down,Maluma,Hawái,9,1,22,63,2020-08-09,2,2020-09-20
11,up,Rauw Alejandro & Anuel AA,Reloj,11,9,9,100,2020-11-22,32,2021-01-17
12,up,Maria Becerra & Rusherking,Confiesalo,13,8,6,,,,
13,up,Sebastián Yatra & Guaynaa,Chica Ideal,16,13,10,76,2020-11-15,65,2020-11-22
14,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],14,7,16,,,,
15,up,Farruko,La Tóxica,15,4,22,69,2020-09-20,24,2020-11-15
16,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),17,9,18,67,2020-10-18,38,2020-11-15
17,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),19,3,18,52,2020-08-30,37,2020-09-20
18,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,3,16,23,2020-09-13,18,2020-10-18
19,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,6,6,3,,,,
20,up,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),21,19,8,,,,
21,down,Ozuna & Camilo,Despeinada,20,8,15,97,2020-09-20,40,2020-10-04
22,up,Dj Raulito,Esa Nalga Brinca,23,17,5,,,,
23,down,Rauw Alejandro & Camilo,Tattoo (Remix),22,1,22,66,2020-07-26,14,2020-08-09
24,up,Justin Quiles,Jeans,24,5,19,75,2020-10-18,45,2020-11-15
25,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,50,25,16,93,2020-09-20,66,2020-09-27
26,up,Myke Towers & Juhn,Bandido,76,1,2,40,2021-01-03,6,2021-02-28
27,up,Industria del Amor,Adiós Amor,34,20,29,,,,
28,up,Boza,Hecha Pa' Mi,36,20,4,88,2020-12-27,46,2021-02-07
29,up,Camilo & Evaluna Montaner,Por Primera Vez,31,3,42,96,2020-04-19,95,2020-04-26
30,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",25,10,8,,,,
31,down,Fer Palacio,Previa y Cachengue 35 (Remix),30,20,5,,,,
32,down,Black Eyed Peas & Shakira,GIRL LIKE ME,28,28,3,47,2020-12-13,47,2020-12-13
33,-,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,-,12,1,,,,
34,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",32,3,24,89,2020-07-19,12,2020-08-16
35,down,KAROL G,"Ay, DiOs Mío!",33,5,24,48,2020-08-09,24,2020-09-06
36,down,Lele Pons & Guaynaa,Se Te Nota,35,18,13,81,2020-09-27,36,2020-11-15
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,3,4,6,2020-12-06,6,2020-12-06
38,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),43,24,17,,,,
39,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,39,37,11,91,2020-11-01,64,2020-11-22
40,down,"Rusherking, Tiago pzk & Big One",Además de Mí,27,14,4,,,,
41,up,Camilo,Favorito,45,1,39,32,2020-04-19,18,2020-04-26
42,down,"Dillom, Evar & Omar Varela",DUDADE,40,32,5,,,,
43,-,La Delio Valdez,Inocente,-,36,17,,,,
44,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix) [Mixed],-,44,1,,,,
45,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,35,1,,,,
46,-,Trueno,Ñeri (feat. Taiu & Tatool),-,13,4,,,,
47,down,"El Reja, Agustín Casanova & The La Planta",Bonita,38,35,3,,,,
48,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,1,22,47,2020-08-02,43,2020-08-09
49,-,Ayewaken,Blinding Lights,-,34,22,82,2020-01-26,44,2020-04-19
50,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,10,45,,,,
51,up,Los Ángeles Azules,Te Necesito (feat. El Polaco),59,43,17,,,,
52,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",58,33,15,,,,
53,down,Rauw Alejandro,Enchule,52,43,14,,,,
54,down,DJ Alan Gomez,Jeans (Remix),47,47,10,,,,
55,down,La Vuelta,La Vuelta,26,26,2,,,,
56,up,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),60,32,17,,,,
57,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,38,22,,,,
58,down,Maluma,Cielo a un Diablo,49,39,10,,,,
59,up,Cali y El Dandee & Danna Paola,Nada (Acústica),66,46,6,,,,
60,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),65,49,4,,,,
61,down,DANI,A Mi Lado,41,24,5,,,,
62,up,Nicky Jam & Myke Towers,Polvo,70,11,5,,,,
63,down,Selena,Como la Flor,54,39,3,,,,
64,up,Justin Quiles,Ponte Pa' Mí,68,27,5,,,,
65,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,51,31,11,66,2020-11-01,49,2020-11-22
66,down,Jeeiph,Bonita,29,23,10,,,,
67,down,Jerry Di,Mi Cuarto,56,15,19,97,2020-08-23,46,2020-10-04
68,-,"Sagitario, Jesús Manuel & Victor Nain",Tres Noches,-,52,2,,,,
69,down,El Reja & The La Planta,Tal Vez (Remix),61,50,4,,,,
70,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",53,3,20,,,,
71,up,La K'onga,El Mismo Aire,79,25,3,,,,
72,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,54,8,,,,
73,-,Los Ángeles Azules,La Cumbia del Infinito (feat. Pablo Lescano),-,31,22,,,,
74,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",57,7,13,,,,
75,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,78,29,5,99,2021-02-14,99,2021-02-14
76,down,El Reja,Me Vas a Ver,71,40,8,,,,
77,-,"Cazzu, CHITA & Lara91k",Dándote,-,77,1,,,,
78,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),67,17,17,,,,
79,-,2020,2020,-,79,1,,,,
80,down,Oriana & Rusherking,Lo Que Tienes,69,68,3,,,,
81,down,TINI,Te Olvidaré,72,23,3,,,,
82,up,Los Palmeras,El Bombón (En vivo),85,58,9,,,,
83,down,Nathy Peluso,SANA SANA - A COLORS SHOW,64,64,2,,,,
84,-,TINI & KHEA,Ella Dice,-,3,21,,,,
85,down,BTS,Dynamite,63,7,17,96,2020-08-23,2,2020-08-30
86,down,Rodrigo,La Mano de Dios,62,26,4,,,,
87,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,87,1,,,,
88,down,Sech & J Balvin,La Luz,75,53,8,,,,
89,down,Bad Bunny,HOY COBRÉ,48,48,2,54,2020-12-06,54,2020-12-06
90,down,DJ Dante,Fumeteo Triple Equis Rkt,88,70,6,,,,
91,down,Cazzu & Ñengo Flow,Gatita Gangster,83,46,8,,,,
92,down,Lunay & Beéle,Victoria,86,85,2,,,,
