Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,6,,,,
2,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],1,1,6,,,,
3,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),3,2,10,,,,
4,up,"Big One, Emilia & Callejero Fino",En la Intimidad,4,1,15,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,3,7,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,12,6,4,,,,
7,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),6,3,10,,,,
8,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,6,16,,,,
9,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),24,7,6,,,,
10,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),9,9,6,,,,
11,-,"Miranda!, Maria Becerra & FMK",Perfecta,-,10,2,,,,
12,down,TINI,Cupido,11,7,13,,,,
13,up,La Bruja Salguero,Ella Baila Sola,21,11,3,,,,
14,up,Feid & Young Miko,Classy 101,19,13,6,,,,
15,up,"TINI, La Joaqui & Steve Aoki",Muñecas,20,3,18,,,,
16,up,La Joaqui & Alan Gomez,Amanecemos,23,14,8,,,,
17,up,Emilia,Jagger.mp3,26,17,6,,,,
18,up,Kessler,Glick Glock,27,18,4,,,,
19,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,29,19,4,,,,
20,down,KAROL G,TQG,10,2,11,,,,
21,down,Dezaztre Natural,Azote Teluriko,18,9,21,,,,
22,down,Yandel & Feid,Yandel 150,15,9,17,,,,
23,-,Morat,No Se Va,-,15,10,,,,
24,up,La K'onga & Matías Valdez,Latidos,25,19,16,,,,
25,up,DJ Master O,Ven Mami,32,25,19,,,,
26,down,Ke personajes,Como la Flor (Cover),22,22,17,,,,
27,down,LION dj,Marisola (Remix),14,1,21,,,,
28,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,46,15,3,,,,
29,up,Taiu & Milo j,Rara Vez,31,14,12,,,,
30,up,El Polaco & La China,Ya No Quiero Verte,38,4,28,,,,
31,up,Lauty Gram,Vida Gangster,37,6,19,,,,
32,down,La K'onga,No Se Va,28,19,16,,,,
33,-,Garras de Amor,Que Te Vaya Bien,-,18,4,,,,
34,up,Juan Gabriel,Costumbres (En Vivo),50,25,28,,,,
35,up,Maria Becerra,LA NENA DE ARGENTINA,36,17,22,,,,
36,up,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,43,1,28,,,,
37,down,La T y la M,Pa’ la Selección,35,4,22,,,,
38,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,7,1,,,,
39,-,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,-,39,1,,,,
40,up,Jere Klein & Fran C,Donde?,47,40,6,,,,
41,up,Kike & Manu & Ozarus,Vuelvo a Caer,41,32,7,,,,
42,-,Maria Becerra,OJALÁ,-,1,47,,,,
43,down,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],30,12,16,,,,
44,up,Lucho Yepez,Traidora Traidora Traidora,73,10,21,,,,
45,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,60,45,10,,,,
46,up,La Joaqui,Cachorro,54,46,2,,,,
47,down,Alejo Isakk & Gusty dj,3 en 1,44,25,13,,,,
48,-,Manuel Turizo,La Bachata,-,1,43,,,,
49,-,67 Clique,Al Borde,-,49,2,,,,
50,up,Canta Brasil,Pam Pam Pam Ram Ram,76,50,5,,,,
51,-,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,-,1,28,,,,
52,up,Callejero Fino,Le doy perreo,65,31,9,,,,
53,down,Miranda! & Emilia,Uno los Dos,39,28,11,,,,
54,up,Los Ronaldos,Por las Noches,72,43,3,,,,
55,up,Miley Cyrus,Flowers (Mixed),55,9,12,,,,
56,up,Lirico En La Casa,El Motorcito,89,36,5,,,,
57,down,Bizarrap & Shakira,Out of Your League (Mixed),42,2,11,,,,
58,down,Maria Becerra,DESAFIANDO EL DESTINO,57,34,17,,,,
59,up,Cazzu & Young Miko,Brinca,79,51,5,,,,
60,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,7,29,,,,
61,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,70,41,14,,,,
62,up,ROSALÍA & Rauw Alejandro,BESO,63,40,7,,,,
63,up,Fuerza Regida & Grupo Frontera,Bebe Dame,71,58,3,,,,
64,up,Feid,Normal,82,59,15,,,,
65,down,Miranda! & Chano,Mentía,62,37,4,,,,
66,up,Carolina G,Mientras Me Curo Del Cora,88,45,7,,,,
67,up,"Yami Safdie, Micro Tdh & Rusherking",De Nada (Remix),69,58,5,,,,
68,up,Young Miko,Lisa,80,46,9,,,,
69,-,Quevedo,Punto G,-,16,21,,,,
70,up,Ke personajes & Sound De Barrio,Así Fue (Todos los Cumbieros con las manos en el aire),74,50,11,,,,
71,up,Grupo Frontera,No Se Va,92,66,14,,,,
72,up,DJ Tao & La T y la M,LA T Y LA M  DJ TAO Turreo Sessions #16,87,28,7,,,,
73,up,Milo j,Morocha,91,70,7,,,,
74,-,"TINI, Becky G. & Anitta",La Loto,-,10,23,,,,
75,-,Rusherking & Dread Mar I,Perfecta,-,14,22,,,,
76,-,Angel Yos,Esto Es una Chimba,-,41,1,,,,
77,-,ROSALÍA,DESPECHÁ,-,4,31,,,,
78,-,Los Trovadores,Si Esta Casa Hablara,-,65,2,,,,
79,-,DJ ALEX & La Joaqui,TU AMOR  E7,-,9,25,,,,
80,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,57,2,,,,
81,down,KHEA & Tiago PZK,PARA AMARTE A TI,53,53,2,,,,
82,-,Bandalusa,Vo Que Vo,-,50,6,,,,
83,up,Feid,CHORRITO PA LAS ANIMAS,97,71,14,,,,
84,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,84,1,,,,
85,up,FIFTY FIFTY,Cupid,93,83,4,,,,
86,-,Foreign Air,Ultra Mega Love,-,75,2,,,,
87,down,Avenida B,Llora Como Llore,40,40,2,,,,
88,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,86,1,,,,
89,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",84,12,8,,,,
90,down,Miranda! & Lali,Yo Te Diré,78,31,16,,,,
91,-,Jere Klein,Ya No Pienso en Ti,-,91,2,,,,
92,down,Quevedo & Myke Towers,Playa Del Inglés,56,44,20,,,,
93,up,Milo j,Milagrosa,98,58,9,,,,
94,-,Chick Corea,La Fiesta (Live),-,89,1,,,,
95,-,Nickoog Clk & Jere Klein,Xq Tan Sola?,-,58,1,,,,
96,down,IVE,I AM,90,53,4,,,,
97,-,Bachata Plus,Lo Mejor de Lo Mejor,-,97,1,,,,
98,-,WOS,DESCARTABLE,-,98,1,,,,
99,-,Lauty Gram,Uff Mi Amor,-,30,15,,,,
