Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Emanero, Karina Pasian & J mena",SINVERGÜENZA - con Angela Torres (feat. Angela Torres),3,1,25,,,,
2,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),1,1,20,,,,
3,down,Bhavi & Seven Kayne,Bésame,2,1,6,,,,
4,up,El Turko & Mandale Flow,30 GRADOS,4,2,13,,,,
5,up,Tiago PZK & Ke personajes,Piel,5,4,16,,,,
6,up,Floymenor,Gata Only,6,6,2,,,,
7,up,Salastkbron & Diel Paris,Un Besito Más,8,5,10,,,,
8,down,Luck Ra & KHEA,HOLA PERDIDA,7,2,20,,,,
9,up,Q' Lokura & Luck Ra,Mil Preguntas,10,4,5,,,,
10,-,Q' Lokura,Tu Foto (feat. Valentino Merlo),-,7,1,,,,
11,down,Salastkbron,Tal Para Cual,9,4,19,,,,
12,up,Fer Vazquez & Flor Alvarez,TE AMO ♡,12,12,3,,,,
13,up,"Emanero, La K'onga & Antonio Rios",ADICTO,14,10,31,,,,
14,down,The La Planta & Luana,Mil Preguntas,13,9,11,,,,
15,-,Maria Becerra,IMAN (Two Of Us),-,15,1,,,,
16,up,Luck Ra & Abel Pintos,QUE ME FALTE TODO,16,4,27,,,,
17,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,15,2,39,,,,
18,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),18,4,46,,,,
19,down,Ponte Perro & Kaleb Di Masi,GAFITA Y CHOMBA,17,14,6,,,,
20,down,El Joan,Robarte,19,16,6,,,,
21,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,21,4,,,,
22,down,Luck Ra & BM,La Morocha,21,1,43,,,,
23,-,The La Planta,HOY,-,3,1,,,,
24,up,Rammstein,TATTOO,34,24,2,,,,
25,down,Maria Becerra & Ivy Queen,PRIMER AVISO,24,11,12,,,,
26,up,Q' Lokura,Cuarteto Sessions #3,28,20,12,,,,
27,down,"The Academy: Segunda Misión, Dalex, Lenny Tavárez, Sech, Justin Quiles & Dímelo Flow",LATTE (feat. Maria Becerra),25,20,8,,,,
28,up,New Ballroom Dance Orchestra,Poquito Loquito,90,28,8,,,,
29,up,Paco de Lucía,Ojos Verdes,38,29,2,,,,
30,down,TINI,pa,22,10,8,,,,
31,down,Chencho Corleone,Un Cigarrillo,27,27,5,,,,
32,down,"DobleP, Salastkbron & Gusty DJ",UH LA LA LA,23,17,8,,,,
33,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,29,9,29,,,,
34,down,Ba Mamour,Luna Iuna,26,20,9,,,,
35,down,Fer Vazquez & Flor Alvarez,Sin Querer,30,4,23,,,,
36,up,Grupo Frontera & Ke personajes,Ojitos Rojos,37,2,44,,,,
37,down,"Marka Akme, Migrantes & Lauty Gram",Linda (Remix),35,2,34,,,,
38,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",33,9,24,,,,
39,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,36,3,44,,,,
40,up,Yasmin Santos,Cuidado Que Eu Te Supero,43,36,16,,,,
41,down,Cris Mj & Dei V,Diabólica,32,32,9,,,,
42,down,Cris Mj,Daytona,31,18,21,,,,
43,up,"Dayme y El High, Lenny Tavarez, Jeeiph & Ele a el Dominio",A Prueba de Balas,49,34,10,,,,
44,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,47,44,4,,,,
45,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,40,1,52,,,,
46,down,Peer Produces,Peero Perro,44,44,3,,,,
47,down,La Delio Valdez & Ke personajes,Adiós Amor,41,19,27,,,,
48,down,Peso Pluma & Anitta,BELLAKEO,39,12,23,,,,
49,-,Sayian Jimmy & Nysix Music,Bad Boy,-,4,27,,,,
50,down,Eugenia Quevedo,Como Lo Hizo? (feat. La banda de Carlitos) [En Vivo],42,36,9,,,,
51,-,aespa,Supernova,-,51,1,,,,
52,down,"La K'onga, David Bisbal & Emanero",Fama de Diabla,51,34,14,,,,
53,down,Tiago Flores,El Flow No Puedo Fingirlo,52,52,11,,,,
54,up,"Emanero, BM & Onda Sabanera",LADRONA - con Mario Luis (feat. Mário Luis),56,19,7,,,,
55,down,Ömer Yılmaz,Questa Quella,53,43,6,,,,
56,down,"DobleP, Pereiraremix & VERNAZ",FIESTA PUNKY,50,45,7,,,,
57,down,Luck Ra & Ulises Bueno,QUE SED,55,15,9,,,,
58,up,Lucky Brown,Avísame,70,58,2,,,,
59,down,"Alejo Isakk, Doble P & VERNAZ",Ponte Sata,54,36,10,,,,
60,down,Eze Remix & Matt Sebastian,Cierre Rkt,58,58,4,,,,
61,up,Pablo Chill-E,Gitana (feat. Bryartz),62,61,3,,,,
62,down,"Emanero, Rusherking & Angel López",A PURO DOLOR,61,16,13,,,,
63,down,Gemeliers,Ya No Me Duele,59,51,16,,,,
64,down,Thomy DJ,Tumba,11,11,3,,,,
65,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,57,2,,,,
66,down,Meli Dedi,Sikok Bagi Duo ( Tiktok ),63,22,3,,,,
67,up,Resistencia Suburbana,Si Me Dejas,68,67,7,,,,
68,down,Warrior Music,YOUNG MIKO BZRP SESSIONS #58 (Reggaeton Version),64,43,7,,,,
69,down,Las Pastillas del Abuelo & Ke personajes,Loco Por Volverla a Ver,66,25,6,,,,
70,-,Abel Pintos & Luciano Pereyra,Es ahora,-,70,1,,,,
71,up,Zaramay & Lil Pani,MADISON,71,68,2,,,,
72,down,Omar Varela & El negro tecla,EL NEGRO TECLA  Omar Algo Anda Mal #9,60,34,15,,,,
73,-,La Barra,No Se Ve,-,61,1,,,,
74,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),65,65,2,,,,
75,up,Luck Ra & Eugenia Quevedo,OJALÁ,76,67,6,,,,
76,up,Emanero & Karina Pasian,No Me Digas Que No,83,70,10,,,,
77,up,MYA & Ráfaga,MYA LIVE P5: Si Tú La Ves,78,73,13,,,,
78,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",75,73,5,,,,
79,-,JC Reyes & Camin,34 Amor y Mafia,-,23,32,,,,
80,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,68,24,,,,
81,down,"LIT killah, Milo j & RONNY J",Carta de Despedida,74,37,8,,,,
82,down,Porfi Baloa,Paco,72,57,4,,,,
83,-,Calle 24 & Chino Pacas,Apaga El Cel,-,31,1,,,,
84,-,Flori Mumajesi,"Karma (feat. Bruno, Klajdi & DJ Vicky)",-,84,1,,,,
85,down,Adexe & Nau,Rkt,79,69,20,,,,
86,down,"The Academy: Segunda Misión, Sech, Lenny Tavárez, Justin Quiles, Dalex & Dímelo Flow",QUÍTENME EL TELÉFONO (feat. Jay Wheeler & Yandel),69,61,7,,,,
87,down,Airbag,Nunca Lo Olvides,81,73,18,,,,
88,down,Q' Lokura,(Bailando Bachata) Cuarteto Sessions #2,80,72,14,,,,
89,down,Benson Boone,Beautiful Things,77,68,11,,,,
90,down,TINI,buenos aires,73,49,7,,,,
91,-,Rombai,2 Pa' 2,-,48,1,,,,
92,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),88,1,14,,,,
93,-,Duelo,Puño de Diamantes,-,89,4,,,,
94,down,DJ Alex Remix,Coronamos (Remix),89,54,11,,,,
95,down,Rodrigo Tapari,Fue Culpa de los Dos,94,78,20,,,,
96,down,Danny Daniel,Que Onda Perdida,87,64,20,,,,
97,-,J Alvarez,La Pregunta,-,79,2,,,,
98,down,Newsboys,Magnetic,86,72,7,,,,
99,-,Atomica Music,Cumbia Columbia,-,46,15,,,,
