Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",1,1,2,,,,
2,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],2,1,8,,,,
3,up,La K'onga,Te Mentiría,4,2,45,,,,
4,down,Sofía Reyes & Maria Becerra,Marte,3,3,12,,,,
5,up,Emilia,CUATRO VEINTE,7,4,6,,,,
6,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",5,2,3,,,,
7,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,8,6,5,,,,
8,down,Paulo Londra,Plan A,6,1,7,,,,
9,-,Callejero Fino,Fua Mi Amor (feat. Four Plack),-,3,1,,,,
10,-,Luck Ra & Rusherking,Te Mentiría Remix,-,6,1,,,,
11,down,Cris Mj,Una Noche en Medellín,9,7,11,,,,
12,up,Joana Santos,Mamiii,12,12,2,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,14,4,21,,,,
14,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),13,11,5,,,,
15,up,FMK & Maria Becerra,Tranquila,15,4,17,,,,
16,down,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,10,2,23,,,,
17,up,TINI & L-Gante,Bar,21,1,26,,,,
18,up,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,19,16,4,,,,
19,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,17,8,25,,,,
20,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",18,1,19,,,,
21,down,WOS,ARRANCÁRMELO,16,8,5,,,,
22,up,Anitta,Envolver,23,19,9,,,,
23,down,Paulo Londra,Chance,11,3,5,,,,
24,down,Maria Becerra,Felices x Siempre,22,9,11,,,,
25,down,"Kaleb Di Masi, Alejo Isakk & Omar Varela",P rreo (feat. Salastkbron),20,20,2,,,,
26,up,KAROL G,PROVENZA,35,4,2,,,,
27,down,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,24,20,21,,,,
28,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",26,5,16,,,,
29,up,Ryan Castro,Jordan,30,29,10,,,,
30,down,Emilia & Tiago pzk,Rápido Lento,28,5,31,,,,
31,up,Mora & Sech,TUS LÁGRIMAS,53,31,3,,,,
32,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",31,1,43,,,,
33,down,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",25,4,9,,,,
34,down,"LIT killah, De La Ghetto & L-Gante",KU',27,9,5,,,,
35,-,PSY,That That (prod. & feat. SUGA of BTS),-,35,1,,,,
36,up,Standly,Pégate,36,30,6,,,,
37,up,Ozuna & Onguito,Diablona,43,30,2,,,,
38,down,Harry Styles,As It Was,34,25,5,,,,
39,down,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),33,33,3,,,,
40,down,Duki & Emilia,Esto Recién Empieza,29,11,12,,,,
41,up,El Jordan 23 & Standly,Bailandome,47,38,5,,,,
42,down,Prince Royce & Maria Becerra,Te Espero,37,16,9,,,,
43,down,Tiago pzk & Trueno,Salimo de Noche,41,1,29,,,,
44,down,Emilia & Duki,Como Si No Importara,38,3,43,,,,
45,down,LIT killah,La Trampa es Ley,40,1,13,,,,
46,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,42,29,10,,,,
47,down,Rich NxT & East End Dubs,E3,46,46,2,,,,
48,-,Anna Chase,Frontera,-,3,1,,,,
49,up,Pérez Prado and His Orchestra,Gateando,52,49,2,,,,
50,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,44,28,8,,,,
51,down,TINI & Beéle,Fantasi,48,22,12,,,,
52,up,Atomfear,E2 E2,54,52,2,,,,
53,up,Gage & Gold up,Jah Nah Sleep,55,53,2,,,,
54,down,Salastkbron,TURROMANTIKO,49,15,11,,,,
55,up,Woodland,Progressive,59,55,2,,,,
56,up,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),57,31,8,,,,
57,down,Residente,Bzrp Music Sessions #49,32,3,6,,,,
58,down,Danny Ocean,Fuera del mercado,56,53,5,,,,
59,down,Shakira & Rauw Alejandro,Te Felicito,51,1,2,,,,
60,down,Callejero Fino & El Pesa 9,Pide (Remix),58,11,18,,,,
61,down,La K'onga,Perfecta,60,50,11,,,,
62,down,Marca MP,Qué Fue Lo Que Pasó,61,61,2,,,,
63,up,Ke personajes,Otro Día Más (feat. La Contra),64,38,19,,,,
64,-,Maelo y Su Klan,Camino al barrio,-,64,1,,,,
65,up,Janet - Jak Esim,Yo Era Ninya,73,60,2,,,,
66,down,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,62,14,13,,,,
67,-,Hey Hey Camaguey,Tengo Que Colgar,-,67,1,,,,
68,down,Haze,Personajes (feat. El Arrebato),63,47,2,,,,
69,up,Rusherking & Tiago pzk,NOW,78,7,13,,,,
70,down,Standly & El Barto,Mi Gata,69,69,12,,,,
71,up,Ryan Castro,Mujeriego,77,43,15,,,,
72,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],68,5,17,,,,
73,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,65,39,6,,,,
74,-,India Martínez & Marc Anthony,Convénceme,-,59,9,,,,
75,-,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,-,75,2,,,,
76,up,IVE,LOVE DIVE,80,67,4,,,,
77,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,38,28,,,,
78,up,"Ke personajes, La T & La M",Ya Fue,82,26,6,,,,
79,up,Oscu & Nobeat,Número 1,87,79,2,,,,
80,-,Attaque 77,Callejero,-,80,1,,,,
81,down,Kojitranko,Gendarme,76,76,2,,,,
82,down,L-Gante & DT.Bilardo,SUSY 420,72,56,5,,,,
83,-,Monchy & Alexandra,Hoja en Blanco,-,83,1,,,,
84,up,La K'onga,Me Vas a Ver (Me Vas a Ver),89,70,14,,,,
85,up,Silvina Garre,Diablo Y Alcohol,91,85,2,,,,
86,up,Jesse & Joy,Dueles,97,57,12,,,,
87,-,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),-,20,20,,,,
88,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),90,84,4,,,,
89,down,"KHEA, LIT killah & Rusherking",Pa Co,83,19,9,,,,
90,-,Cris Mj,Como Te Va,-,86,1,,,,
91,down,Quevedo & Linton,Ahora Y Siempre,84,70,5,,,,
92,up,(G)I-DLE,TOMBOY,94,72,7,,,,
93,down,C. Tangana,Demasiadas Mujeres,92,89,3,,,,
94,down,Maria Becerra,Episodios,88,43,15,,,,
95,up,Harry Styles,Sign of the Times,98,71,17,,,,
96,-,Grupo Betsaida,Burrito Fiel,-,17,1,,,,
97,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,43,25,,,,
98,-,La K'onga,Ya Me Enteré,-,96,2,,,,
99,-,El Relicario,Amor Engañado,-,99,1,,,,
100,-,No Te Va Gustar,Chau,-,100,1,,,,
