Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),1,1,14,,,,
2,up,Becky G. & KAROL G,MAMIII,3,2,3,,,,
3,down,LIT killah,La Trampa es Ley,2,1,4,,,,
4,up,La K'onga,Te Mentiría,7,2,36,,,,
5,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",5,5,7,,,,
6,up,FMK & Maria Becerra,Tranquila,6,4,8,,,,
7,down,TINI & L-Gante,Bar,4,1,17,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,4,12,,,,
9,up,Maria Becerra,Felices x Siempre,14,9,2,,,,
10,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,1,,,,
11,down,Music Lab Collective,We Don't Talk About Bruno,8,8,3,,,,
12,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,16,,,,
13,down,Sofía Reyes & Maria Becerra,Marte,11,3,3,,,,
14,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",10,1,10,,,,
15,-,Omar Varela,"Snow Tha Product: Bzrp Music Session, Vol. 39 (Omar Varela Remix)",-,15,1,,,,
16,down,Salastkbron,TURROMANTIKO,15,15,3,,,,
17,up,Callejero Fino & El Pesa 9,Pide (Remix),18,11,9,,,,
18,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,16,2,16,,,,
19,down,Duki & Emilia,Esto Recién Empieza,13,11,3,,,,
20,down,Tiago pzk & Trueno,Salimo de Noche,19,1,20,,,,
21,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,25,20,12,,,,
22,-,Dîlan Top,Girêsîra (feat. Erkan Top),-,22,2,,,,
23,down,Emilia & Tiago pzk,Rápido Lento,20,5,22,,,,
24,up,Alan Gomez & Mesita,MESITA  Mission 05,26,17,14,,,,
25,down,Kaleb Di Masi & Omar Varela,Hace Calor,24,3,12,,,,
26,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",23,1,34,,,,
27,up,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],27,5,8,,,,
28,down,TINI & Beéle,Fantasi,22,22,3,,,,
29,up,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,39,29,4,,,,
30,-,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,-,29,1,,,,
31,down,Rusherking & Tiago pzk,NOW,21,7,4,,,,
32,up,TINI & Maria Becerra,Miénteme,32,1,42,,,,
33,up,Pedro,Takas Klubille,33,26,4,,,,
34,-,Princessa,Baila al Ritmo,-,29,5,,,,
35,down,Rusherking & Maria Becerra,Antes de Ti,28,2,22,,,,
36,down,Emilia & Duki,Como Si No Importara,29,3,34,,,,
37,down,MYA & Emilia,BB,30,14,15,,,,
38,up,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),46,31,6,,,,
39,down,Reik & Maria Becerra,Los Tragos,36,21,14,,,,
40,down,Maria Becerra,Wow Wow (feat. Becky G),35,2,28,,,,
41,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,37,25,15,,,,
42,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",55,10,3,,,,
43,up,Q' Lokura & Banda Mix,200 Copas,47,43,2,,,,
44,down,Emilia & Rusherking,De Enero a Diciembre,34,16,12,,,,
45,up,Cris Mj,Una Noche en Medellín,82,7,2,,,,
46,down,J Balvin & Maria Becerra,Qué Más Pues?,40,1,41,,,,
47,down,Sugey Torres,En lo profundo/Peso,42,42,2,,,,
48,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,44,16,18,,,,
49,down,Los Nota Lokos & Callejero Fino,Castigo,41,38,19,,,,
50,down,MYA,2:50,43,4,46,,,,
51,down,Trueno,DANCE CRIP,45,6,16,,,,
52,up,La K'onga,Ya No Más (Single),62,24,27,,,,
53,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,68,9,29,,,,
54,down,Sebastián Yatra,Tacones Rojos,48,38,17,,,,
55,down,La Familia de Ukeleles,La Familia,51,51,2,,,,
56,-,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,-,38,1,,,,
57,up,Jona Mix,Cosas Malas (Remix),59,17,17,,,,
58,down,Ryan Castro,Mujeriego,50,43,6,,,,
59,up,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",60,4,19,,,,
60,down,Maria Becerra,Episodios,56,43,6,,,,
61,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,53,38,12,,,,
62,down,Sele verá y los pampas,Dueles (Cover),58,58,3,,,,
63,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),63,35,18,,,,
64,up,Natalia Lafourcade,Hasta la Raíz,65,48,16,,,,
65,up,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),70,9,20,,,,
66,up,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,87,17,19,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,45,8,,,,
68,-,Ryan Castro,Jordan,-,29,1,,,,
69,down,Olga Lucía Vives & Isabel Garcés,Inspiración,67,67,2,,,,
70,down,Andrekza,Ya Fue,57,57,3,,,,
71,down,EL NOBA,Tamo Chelo,69,1,16,,,,
72,down,"C.R.O, Duki & FMK",INTERESTELAR,64,28,5,,,,
73,up,E1,Back Roads,75,55,7,,,,
74,up,La K'onga,Perfecta,84,50,2,,,,
75,down,Titan,Boom or Bust,71,46,6,,,,
76,up,Ke personajes,Otro Día Más (feat. La Contra),85,38,10,,,,
77,down,Standly & El Barto,Mi Gata,76,69,3,,,,
78,up,La Nueva Era,La Nueva Era,80,68,9,,,,
79,up,La K'onga,Me Vas a Ver (Me Vas a Ver),83,70,5,,,,
80,-,ROSALÍA,CHICKEN TERIYAKI,-,80,1,,,,
81,down,Season of you,Season of you (ทุกฤดู),79,79,2,,,,
82,-,사카잔 & Natalie Major,Falling In Love (feat. Natalie Major),-,82,1,,,,
83,down,Letan & Menor,Funky de Antes,77,33,15,,,,
84,up,Sin Límite,Otra Noche Sin Ti,90,84,2,,,,
85,down,"Migrantes, Luck Ra & MYA",Lado Triste (feat. Nico Valdi) [Remix],74,45,3,,,,
86,up,Kaleb Di Masi & Omar Varela,Pal Cache,89,59,8,,,,
87,up,Los Saviñon,Tu Falta de Querer,88,72,13,,,,
88,up,United States Air Force Band,The United States Air Force Band Fanfare,91,53,6,,,,
89,-,India Martínez & Marc Anthony,Convénceme,-,59,1,,,,
90,down,Dangerous Women 2020,Dangerous Women 2020,66,19,3,,,,
91,down,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),81,17,7,,,,
92,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (feat. Vicentico),-,38,26,,,,
93,down,Memphis La Blusera,Cuentan las Monedas,72,35,3,,,,
94,down,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",61,61,2,,,,
95,-,Maria Becerra,No Eres Tú Soy Yo (feat. Danny Ocean),-,20,18,,,,
