Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaleb Di Masi & Blunted Vato,Turraka (feat. Ecko & Papichamp) [Remix],1,1,5,,,,
2,up,Maria Becerra,Wow Wow (feat. Becky G),2,2,7,,,,
3,up,Farruko,Pepas,5,3,9,,,,
4,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",3,1,13,,,,
5,down,Tiago pzk & Lit Killah,Entre Nosotros,4,1,14,,,,
6,-,Emilia & Tiago pzk,Rápido Lento,-,5,1,,,,
7,up,Kaleb Di Masi & Alan Gomez,Matatan,8,7,7,,,,
8,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,7,7,6,,,,
9,down,Emilia & Duki,Como Si No Importara,6,3,13,,,,
10,up,Marama,Ya No Llora,16,10,2,,,,
11,up,J Balvin & Maria Becerra,Qué Más Pues?,11,1,20,,,,
12,down,La K'onga,Te Mentiría,9,2,15,,,,
13,down,Maria Becerra,Mi Debilidad,10,3,11,,,,
14,down,TINI & Maria Becerra,Miénteme,13,1,21,,,,
15,down,MYA,2:50,14,4,25,,,,
16,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",17,1,31,57,2021-03-14,57,2021-03-14
17,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,11,1,,,,
18,down,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),15,4,25,,,,
19,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,16,2,,,,
20,down,Tiago pzk,Loco,12,12,2,,,,
21,down,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),18,3,8,,,,
22,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",22,11,11,,,,
23,down,Locura Mix & Kaleb Di Masi,Turraka (Remix),19,13,12,,,,
24,down,Maluma,Sobrio,20,20,13,,,,
25,down,Natti Natasha & Becky G.,Ram Pam Pam,21,3,25,,,,
26,up,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,26,21,11,,,,
27,down,Papu DJ & L-Gante,L-Gante Rkt,24,1,44,,,,
28,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,28,1,,,,
29,-,Rauw Alejandro,Cúrame,-,19,7,,,,
30,-,Rauw Alejandro,Todo De Ti (Mixed),-,30,1,,,,
31,down,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),30,29,30,,,,
32,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",28,1,31,90,2021-03-21,90,2021-03-21
33,up,Money Man,Money Man Perry,52,27,4,,,,
34,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),33,33,3,,,,
35,down,Bad Bunny,Yonaguni,32,8,18,,,,
36,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),31,2,24,,,,
37,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,31,3,,,,
38,down,Maria Becerra & Tiago pzk,Cazame,37,5,17,,,,
39,down,Rusherking & Duki,Bailando Te Conocí,34,7,14,,,,
40,down,"Mora, Bad Bunny & Sech",Volando (Remix),39,32,13,,,,
41,-,Danny Ocean & TINI,Tú no me conoces,-,41,1,,,,
42,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,35,7,11,,,,
43,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",36,18,7,,,,
44,up,Aventura & Bad Bunny,Volví,44,24,10,,,,
45,down,La K'onga,El Mismo Aire,42,25,43,,,,
46,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,41,26,12,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,40,1,25,24,2021-05-02,9,2021-05-16
48,down,KAROL G,EL MAKINON,43,10,28,63,2021-04-04,43,2021-05-02
49,down,LIT killah & Duki,Mala Mía,46,17,7,,,,
50,up,Trueno,FEEL ME??,53,24,4,,,,
51,up,Justin Quiles,Colorín Colorado,51,34,4,,,,
52,down,La Alta Escuela,La Alta Escuela',48,24,13,,,,
53,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,46,1,,,,
54,-,NICKI NICOLE,Parte de Mí,-,54,1,,,,
55,up,Myke Towers,ALMAS GEMELAS,59,55,6,,,,
56,down,Oliver Tree,Life Goes On,49,48,6,,,,
57,up,"MYA, LIT killah & Rusherking",Como + Nadie,77,57,4,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,57,53,8,,,,
59,down,"Nio García, J Balvin & Bad Bunny",AM Remix,54,17,12,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,61,57,6,,,,
61,-,Piko,桜音(PikoLess Version),-,61,1,,,,
62,up,Becky G. & El Alfa,Fulanito,62,39,15,,,,
63,down,Nahuel Pennisi,Universo Paralelo,58,28,2,,,,
64,down,Liquid Soul & Electric Universe,Liquid Universe,29,29,2,,,,
65,-,TWICE,The Feels,-,65,1,,,,
66,down,TINI & Manuel Turizo,Maldita Foto,64,10,8,,,,
67,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",60,1,15,,,,
68,-,Doja Cat,Woman,-,68,1,,,,
69,down,LISA,LALISA,56,22,4,,,,
70,down,Rotterdam Terror Corps,Terror Feelings (Remastered),69,69,8,,,,
71,down,"L-Gante, Fidel & DT.Bilardo",International Love 420,68,28,11,,,,
72,up,NICKI NICOLE & Mora,Toa La Vida,72,39,6,,,,
73,up,"Nestor En Bloque, L-Gante & John C","Remake (feat. Perro Primo, Papichamp & El Pesa 9)",74,59,6,,,,
74,down,Beggin',Beggin,66,66,2,,,,
75,-,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,-,2,1,,,,
76,up,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,87,10,6,,,,
77,-,Benab,Tiki Taka,-,55,1,,,,
78,down,Billie Eilish,Happier Than Ever,76,76,2,,,,
79,-,Freestyle,Fly Freestyle (Instrumental),-,58,2,,,,
80,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,58,1,,,,
81,-,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),-,9,1,,,,
82,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,54,13,,,,
83,down,Rauw Alejandro,Sexo Virtual,73,38,9,,,,
84,up,Sofía Reyes & Becky G.,Mal de Amores,85,82,4,,,,
85,-,Tokischa & ROSALÍA,Linda,-,85,1,,,,
86,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,82,31,14,,,,
87,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,27,3,2020-11-08,1,2020-11-15
88,down,Ovi & Duki,Día De Pago,65,65,2,,,,
89,-,Rusherking & Maria Becerra,Antes de Ti,-,2,1,,,,
90,up,Justin Quiles & Maluma,La Botella,94,61,7,,,,
91,down,Rusherking,Loba,81,33,12,,,,
92,-,Final Judgment,Final Dance,-,92,1,,,,
93,down,LIT killah & KHEA,Déjame Tranki,92,19,7,,,,
94,down,Kaleb Di Masi,Turraka,83,54,10,,,,
95,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,63,1,,,,
