Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,5,,,,
2,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,9,,,,
3,up,Maria Becerra,CORAZÓN VACÍO,3,3,5,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,17,,,,
5,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),5,2,21,,,,
6,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],6,1,17,,,,
7,up,BM,Ni Una Ni Dos,11,3,3,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,9,7,12,,,,
9,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),8,3,18,,,,
10,down,"Big One, Emilia & Callejero Fino",En la Intimidad,7,1,26,,,,
11,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),10,7,17,,,,
12,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),14,4,3,,,,
13,down,Various Artists,Te Cura,12,6,10,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,13,6,15,,,,
15,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,2,1,,,,
16,up,Tiago PZK & TINI,Me Enteré,16,14,10,,,,
17,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),15,9,17,,,,
18,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,15,14,,,,
19,-,Juan D'Arienzo,La Morocha,-,19,1,,,,
20,down,NICKI NICOLE & Milo j,DISPARA ***,18,14,10,,,,
21,down,Feid & Young Miko,Classy 101,17,13,17,,,,
22,down,"Miranda!, Maria Becerra & FMK",Perfecta,21,10,13,,,,
23,-,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,-,3,1,,,,
24,up,La K'onga & Matías Valdez,Latidos,24,19,27,,,,
25,up,Quevedo,Columbia,41,16,3,,,,
26,down,La Joaqui & Alan Gomez,Amanecemos,22,14,19,,,,
27,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,4,9,,,,
28,down,KAROL G,TQG,23,2,22,,,,
29,down,Ke personajes,Como la Flor (Cover),26,22,28,,,,
30,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),27,6,27,,,,
31,down,Cazzu & La Joaqui,Glock,29,29,3,,,,
32,down,Yandel & Feid,Yandel 150,31,9,28,,,,
33,down,TINI,Cupido,25,7,24,,,,
34,down,La Bruja Salguero,Ella Baila Sola,32,11,12,,,,
35,-,NICKI NICOLE & Young Miko,8 AM,-,30,3,,,,
36,up,BM,Ven Mami,36,28,11,,,,
37,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),34,3,21,,,,
38,up,La T y la M,No Se Va,39,25,4,,,,
39,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,43,24,8,,,,
40,down,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),37,35,3,,,,
41,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,16,,,,
42,down,Emilia,Jagger.mp3,40,17,17,,,,
43,up,Maria Becerra,LA NENA DE ARGENTINA,44,17,33,,,,
44,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),65,17,3,,,,
45,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,46,19,15,,,,
46,down,Jung Kook & Latto,Seven (Instrumental),30,30,2,,,,
47,down,Shakira,Acróstico,35,6,11,,,,
48,down,"TINI, La Joaqui & Steve Aoki",Muñecas,45,3,29,,,,
49,-,LION dj,Marisola (Remix),-,1,31,,,,
50,down,El Polaco & La China,Ya No Quiero Verte,48,4,36,,,,
51,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),52,38,6,,,,
52,down,FMK & Emilia,Salgo a Bailar,47,38,2,,,,
53,-,Los Humildes,Disculpe Usted,-,53,1,,,,
54,-,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,-,54,1,,,,
55,up,Mesita,Dale Mecha,56,52,11,,,,
56,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,70,33,7,,,,
57,-,Agu,Enjoy,-,57,1,,,,
58,up,Tanghetto,Mente Fragil (Fragile Mind),66,58,8,,,,
59,-,El Jordan 23 & Ugly Duck,Cabaña,-,34,1,,,,
60,up,Ricardo Arjona,Minutos (Circo Soledad En Vivo),78,32,28,,,,
61,-,La T y la M & Homer el Mero Mero,No Vuelvo a Caer,-,61,1,,,,
62,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,62,58,12,,,,
63,up,Peso Pluma,TULUM (feat. Grupo Frontera),82,56,3,,,,
64,down,Ke personajes,Bohemian Rhapsody,55,36,3,,,,
65,-,Govana,Titan,-,65,1,,,,
66,up,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,69,59,8,,,,
67,-,MOLY & SanLuis,Mejor Que Yo,-,67,1,,,,
68,down,KAROL G,AMARGURA,58,46,7,,,,
69,down,Milo j,Rincón,63,37,3,,,,
70,up,Los Ronaldos,Por las Noches,72,43,13,,,,
71,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,73,59,5,,,,
72,up,The La Planta & Roze Oficial,Se Fue Viral,83,52,2,,,,
73,up,Jere Klein,Una en un Millón,75,63,8,,,,
74,down,Bad Bunny,WHERE SHE GOES,71,51,10,,,,
75,up,Don Chezina,Perreo Perreo,76,14,20,,,,
76,-,"Samba, Os Havaianos & Razão Brasileira",Amiga (Remix),-,76,1,,,,
77,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),67,51,4,,,,
78,down,KAROL G,S91,49,49,2,,,,
79,up,Migrantes & La Joaqui,Vikingos (feat. Nico Valdi),87,79,2,,,,
80,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,88,57,11,,,,
81,-,Jessi Uribe & Luisito Muñoz,Si Supieras,-,81,1,,,,
82,up,NewJeans,Super Shy,92,67,3,,,,
83,-,Young Miko,wiggy,-,47,1,,,,
84,-,Rodrigo Tapari,Fue Culpa de los Dos,-,78,1,,,,
85,down,"Duki, KHEA & Bizarrap",Remember Me,42,42,2,,,,
86,down,Jere Klein & Fran C,Donde?,84,40,17,,,,
87,up,Marshmello & Manuel Turizo,El Merengue,95,70,7,,,,
88,-,Los Palmeras & Rodrigo Tapari,Pura Infidelidad,-,83,1,,,,
89,-,JC Reyes & Camin,34 Amor y Mafia,-,23,28,,,,
90,up,La Joaqui,Cachorro,97,46,12,,,,
91,down,Tiago PZK,ASQUEROSO,57,57,2,,,,
92,-,imase,NIGHT DANCER,-,68,2,,,,
93,-,Luck Ra & La K'onga,Bebe Dame,-,70,1,,,,
94,-,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,-,84,1,,,,
95,-,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),-,84,3,,,,
96,-,FloyyMenor,Pa La Europa,-,91,3,,,,
97,-,Cazzu & Young Miko,Brinca,-,51,14,,,,
98,-,Mário Luis,Voy a Olvidarme de Mí,-,73,3,,,,
99,-,Duki & Jhayco,RoCKSTAR 2.0,-,43,5,,,,
