Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],1,1,6,,,,
2,-,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",-,2,1,,,,
3,up,La K'onga,Te Mentiría,5,2,43,,,,
4,down,Paulo Londra,Plan A,2,1,5,,,,
5,up,Sofía Reyes & Maria Becerra,Marte,12,3,10,,,,
6,up,Emilia,CUATRO VEINTE,6,4,4,,,,
7,-,Kaleb Di Masi & DJ Tao,KALEB DI MASI  DJ TAO Turreo Sessions #5,-,2,21,,,,
8,down,Paulo Londra,Chance,3,3,3,,,,
9,down,Cris Mj,Una Noche en Medellín,7,7,9,,,,
10,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,4,19,,,,
11,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),13,11,3,,,,
12,up,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,15,6,3,,,,
13,down,WOS,ARRANCÁRMELO,8,8,3,,,,
14,up,FMK & Maria Becerra,Tranquila,14,4,15,,,,
15,down,Becky G. & KAROL G,MAMIII,11,2,10,,,,
16,up,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,23,16,2,,,,
17,down,"Kaleb Di Masi, Salastkbron & Alejo Isakk",P Rreo (feat. Omar Varela),16,12,6,,,,
18,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,17,8,23,,,,
19,down,TINI & L-Gante,Bar,18,1,24,,,,
20,down,Anitta,Envolver,19,19,7,,,,
21,down,Maria Becerra,Felices x Siempre,20,9,9,,,,
22,down,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",21,5,14,,,,
23,down,"LIT killah, De La Ghetto & L-Gante",KU',9,9,3,,,,
24,up,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",24,4,7,,,,
25,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",22,1,17,,,,
26,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,26,20,19,,,,
27,down,Duki & Emilia,Esto Recién Empieza,25,11,10,,,,
28,up,Emilia & Tiago pzk,Rápido Lento,28,5,29,,,,
29,up,Ryan Castro,Jordan,34,29,8,,,,
30,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",30,1,41,,,,
31,-,Los Palmeras & Neo Pistea,Macumbia,-,31,1,,,,
32,down,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,29,29,8,,,,
33,down,LIT killah,La Trampa es Ley,27,1,11,,,,
34,up,Emilia & Duki,Como Si No Importara,35,3,41,,,,
35,down,TikTok Mania,We Don't Talk About Bruno,31,20,5,,,,
36,down,Tiago pzk & Trueno,Salimo de Noche,33,1,27,,,,
37,up,TINI & Maria Becerra,Miénteme,38,1,49,,,,
38,-,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),-,33,1,,,,
39,up,Salastkbron,TURROMANTIKO,42,15,9,,,,
40,down,Harry Styles,As It Was,36,25,3,,,,
41,up,E-3 & Mark Tinley,E3 (E303 Mix),46,41,7,,,,
42,down,Prince Royce & Maria Becerra,Te Espero,37,16,7,,,,
43,down,Los Dioses Del Ritmo,Ritmo Exótico,40,38,3,,,,
44,down,TINI & Beéle,Fantasi,32,22,10,,,,
45,up,Standly,Pégate,57,30,4,,,,
46,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,41,32,5,,,,
47,down,"Dj Pirata, El Kaio & Maxi Gen",Desesperados RKT (Remix),43,39,7,,,,
48,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,44,9,35,,,,
49,-,Farruko,$,-,3,20,,,,
50,up,Jona Mix,Cosas Malas (Remix),50,17,20,,,,
51,up,Callejero Fino & El Pesa 9,Pide (Remix),51,11,16,,,,
52,up,El Jordan 23 & Standly,Bailandome,63,38,3,,,,
53,up,Danny Ocean,Fuera del mercado,55,53,3,,,,
54,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,11,,,,
55,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,39,39,4,,,,
56,up,Ke personajes,Otro Día Más (feat. La Contra),60,38,17,,,,
57,down,Residente,Bzrp Music Sessions #49,54,3,4,,,,
58,up,La K'onga,Perfecta,61,50,9,,,,
59,-,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),-,59,1,,,,
60,down,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,58,29,11,,,,
61,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],59,5,15,,,,
62,-,Alan Gomez & Mesita,MESITA  Mission 05,-,17,18,,,,
63,-,DJ Progressive Evolution,Progressive Soul (feat. Dj Keep Calm 4U),-,63,1,,,,
64,down,L-Gante & DT.Bilardo,SUSY 420,56,56,3,,,,
65,up,Emilia & Rusherking,De Enero a Diciembre,65,16,19,,,,
66,up,Kaleb Di Masi & Omar Varela,Hace Calor,66,3,19,,,,
67,up,IVE,LOVE DIVE,71,67,2,,,,
68,down,Ryan Castro,Mujeriego,67,43,13,,,,
69,up,India Martínez & Marc Anthony,Convénceme,79,59,8,,,,
70,up,Quevedo & Linton,Ahora Y Siempre,76,70,3,,,,
71,up,La Nueva Era,La Nueva Era,85,68,16,,,,
72,up,Standly & El Barto,Mi Gata,73,69,10,,,,
73,down,Rusherking & Tiago pzk,NOW,64,7,11,,,,
74,-,Mora & Sech,TUS LÁGRIMAS,-,31,1,,,,
75,up,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,77,38,19,,,,
76,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),62,29,2,,,,
77,down,"KHEA, LIT killah & Rusherking",Pa Co,68,19,7,,,,
78,up,Los Saviñon,Tu Falta de Querer,81,72,20,,,,
79,up,La K'onga,Me Vas a Ver (Me Vas a Ver),80,70,12,,,,
80,up,"Ke personajes, La T & La M",Ya Fue,82,26,4,,,,
81,down,(G)I-DLE,TOMBOY,78,72,5,,,,
82,up,Maria Becerra,Episodios,86,43,13,,,,
83,up,WOS,MELÓN VINO,88,56,8,,,,
84,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),90,84,2,,,,
85,-,Abel Pintos & Francisca Valenzuela,Abrazándonos,-,85,1,,,,
86,down,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,83,38,8,,,,
87,-,"EL NOBA, R Jota & Dj Plaga",ALLÁ,-,52,1,,,,
88,-,Ca7riel & Paco Amoroso,Piola,-,69,3,,,,
89,-,C. Tangana,Demasiadas Mujeres,-,89,1,,,,
90,up,Sele verá y los pampas,Dueles (Cover),93,58,9,,,,
91,down,BIGBANG,Still Life,72,72,3,,,,
92,down,Coldplay,Yellow,91,53,2,,,,
