Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,3,,,,
2,up,Maria Becerra,OJALÁ,2,1,8,,,,
3,up,Rei & Callejero Fino,Tu Turrito,4,1,5,,,,
4,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,2,11,,,,
5,up,Shakira & Rauw Alejandro,Te Felicito,5,1,13,,,,
6,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,16,,,,
7,down,EL NOBA,Tamo Chelo,6,1,31,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,6,11,,,,
9,up,TINI,La Triple T,9,2,11,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,13,8,36,,,,
11,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,8,7,,,,
12,-,Anna Chase,Frontera,-,3,7,,,,
13,down,"TINI, Becky G. & Anitta",La Loto,10,10,3,,,,
14,up,KAROL G,PROVENZA,14,4,13,,,,
15,up,Zion & Lennox & Maria Becerra,Berlin,18,9,3,,,,
16,up,Sofía Reyes & Maria Becerra,Marte,16,3,23,,,,
17,-,Raisa,Teka Teki,-,17,1,,,,
18,-,Los 4 & Laritza Bacallao,Pero Me Acuerdo de Ti,-,13,5,,,,
19,-,Duki,GIVENCHY,-,2,1,,,,
20,up,Lali,N5,33,20,4,,,,
21,up,Raxx,08/08,27,20,7,,,,
22,-,Tiago pzk & Myke Towers,Traductor,-,22,1,,,,
23,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",20,2,14,,,,
24,up,Emilia & NICKI NICOLE,intoxicao,24,19,8,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,21,13,9,,,,
26,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),19,3,12,,,,
27,down,Emilia,CUATRO VEINTE,22,4,17,,,,
28,up,Bad Bunny,Un Verano Sin Ti,28,27,9,,,,
29,up,Becky G. & KAROL G,MAMIII,29,2,18,,,,
30,down,Tiago pzk & Ozuna,Nos Comemos,23,8,7,,,,
31,down,TINI & L-Gante,Bar,30,1,37,,,,
32,down,FMK & Maria Becerra,Tranquila,31,4,28,,,,
33,down,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),25,25,6,,,,
34,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,36,20,32,,,,
35,down,Cris Mj,Una Noche en Medellín,26,7,22,,,,
36,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),38,11,10,,,,
37,down,Bad Bunny,Efecto,35,32,8,,,,
38,down,Rauw Alejandro & Chencho Corleone,Desesperados,32,4,29,,,,
39,down,Anitta,Envolver,37,19,20,,,,
40,down,Duki,Antes de Perderte,39,23,7,,,,
41,up,JD Allen,Red Label,48,41,4,,,,
42,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),46,30,8,,,,
43,up,Westcoast polima,Ultrasolo (Remix),56,35,4,,,,
44,up,Rei & Quevedo,FERNET,54,9,7,,,,
45,up,Cazzu & Maria Becerra,Maléfica,45,10,9,,,,
46,up,Cris Mj,Paz Mental,51,46,6,,,,
47,up,Standly,Pégate,47,30,17,,,,
48,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",53,1,27,,,,
49,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,43,16,15,,,,
50,down,Prince Royce & Maria Becerra,Te Espero,44,16,20,,,,
51,up,Dj Luis Nieto,La Batidora,55,51,5,,,,
52,down,Julianno Sosa,Cochinae (feat. King Savagge),50,15,10,,,,
53,-,Alejo Isakk & Omar Varela,Diablona,-,53,1,,,,
54,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,57,42,9,,,,
55,down,Paulo Londra,Luces,40,15,4,,,,
56,up,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",59,1,13,,,,
57,-,Five Seasons,Chocolate,-,57,1,,,,
58,-,Lasso,Ojos Marrones,-,52,2,,,,
59,down,Kate Bush,Running Up That Hill (A Deal With God),52,52,7,,,,
60,up,Manuel Turizo,La Bachata,96,1,2,,,,
61,down,TINI,Carne y Hueso,58,5,10,,,,
62,down,El Jordan 23 & Standly,Bailandome,61,38,13,,,,
63,-,Tiago pzk & Trueno,Salimo de Noche,-,1,31,,,,
64,up,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",65,51,5,,,,
65,up,JC Reyes,Coronamos,75,65,4,,,,
66,up,Cris Mj,Locura y Maldad,73,53,6,,,,
67,-,La China,Lo Que Dicen de Mí,-,67,1,,,,
68,-,ZOOTAH,Tarot,-,68,3,,,,
69,-,Steven Styles,As It Was (feat. Harry Rodgers),-,68,1,,,,
70,up,WOS,ARRANCÁRMELO,71,8,16,,,,
71,up,Tcp,38,80,59,5,,,,
72,down,Duki,Celosa,62,17,4,,,,
73,up,Simba La Rue & Bobo,INTRO+INTRO,74,26,10,,,,
74,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,84,61,2,,,,
75,up,Paulo Londra,Plan A,79,1,18,,,,
76,up,RJ Payne,Investments,78,70,4,,,,
77,up,Paloma Faith,Only Love Can Hurt Like This,82,71,7,,,,
78,down,EL NOBA & Dj Plaga,Piloto,72,34,9,,,,
79,up,"The La Planta, EL NOBA & Locura Mix",Salimo en Caravana,81,38,15,,,,
80,up,Alejandro Lerner & Rusherking,Después De Ti,83,34,10,,,,
81,down,Paulo Londra,Nublado,64,18,4,,,,
82,up,EL NOBA,Del Año (feat. by infinit),89,45,7,,,,
83,up,Plan B,¿Por Que Te Demoras?,90,83,3,,,,
84,-,"ECKO, Kaleb Di Masi & Omar Valera","PÉGATE (feat. Alejo Isakk, Salastkbron & Lautaro DDJ) [RKT Remix]",-,18,1,,,,
85,-,Los D3,Acelera ma,-,85,1,,,,
86,up,"EL NOBA, La Joaqui & Al Records",PICA,86,34,8,,,,
87,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,3,30,69,2021-01-03,62,2021-01-24
88,down,DJ Tao & L-Gante,L - Gante  DJ Tao Turreo Session #10,87,59,5,,,,
89,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),93,29,12,,,,
90,-,India Martínez & Marc Anthony,Convénceme,-,59,16,,,,
91,-,Sergio Dalma,Yo No Te Pido la Luna,-,58,1,,,,
92,-,Andrés Calamaro,Flaca,-,67,1,,,,
93,up,The Spectres,Be Bop Pop,97,93,3,,,,
94,-,Ke personajes,Lo Que Me Duele / Y Que Pasó,-,13,9,,,,
95,up,Barker,E7-E5,98,64,5,,,,
96,-,La K'onga,Me Vas a Ver (Me Vas a Ver),-,70,17,,,,
97,-,"Ke personajes, La T & La M",Ya Fue,-,26,15,,,,
98,-,Quevedo & Linton,Ahora Y Siempre,-,70,6,,,,
99,down,of Montreal,Coquet Coquette,88,69,3,,,,
100,-,Callejero Fino,Hasta Abajo Rkt (feat. Four Plack),-,33,13,,,,
