Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),2,1,13,,,,
2,down,LIT killah,La Trampa es Ley,1,1,3,,,,
3,up,Becky G. & KAROL G,MAMIII,4,2,2,,,,
4,down,TINI & L-Gante,Bar,3,1,16,,,,
5,up,"Perro Primo, EL NOBA & R Jota","Yendo No, Llegando (feat. Dj Plaga & DT.Bilardo)",5,5,6,,,,
6,up,FMK & Maria Becerra,Tranquila,6,4,7,,,,
7,up,La K'onga,Te Mentiría,7,2,35,,,,
8,up,Music Lab Collective,We Don't Talk About Bruno,26,8,2,,,,
9,up,Rauw Alejandro & Chencho Corleone,Desesperados,9,4,11,,,,
10,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",8,1,9,,,,
11,up,Sofía Reyes & Maria Becerra,Marte,12,3,2,,,,
12,down,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,15,,,,
13,down,Duki & Emilia,Esto Recién Empieza,11,11,2,,,,
14,-,Maria Becerra,Felices x Siempre,-,9,1,,,,
15,up,Salastkbron,TURROMANTIKO,23,15,2,,,,
16,down,Callejero Fino & Pusho DJ,Pa Tra Rkt,14,2,15,,,,
17,down,Raffi Top,Top Mid-School Mix,16,13,12,,,,
18,down,Callejero Fino & El Pesa 9,Pide (Remix),15,11,8,,,,
19,down,Tiago pzk & Trueno,Salimo de Noche,18,1,19,,,,
20,down,Emilia & Tiago pzk,Rápido Lento,17,5,21,,,,
21,down,Rusherking & Tiago pzk,NOW,13,7,3,,,,
22,up,TINI & Beéle,Fantasi,63,22,2,,,,
23,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",21,1,33,,,,
24,down,Kaleb Di Masi & Omar Varela,Hace Calor,20,3,11,,,,
25,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,25,20,11,,,,
26,down,Alan Gomez & Mesita,MESITA  Mission 05,24,17,13,,,,
27,down,"Big Apple, Damas Gratis & Kaleb Di Masi",Que a Pasao (feat. Homer el Mero Mero) [Remix],22,5,7,,,,
28,down,Rusherking & Maria Becerra,Antes de Ti,27,2,21,,,,
29,down,Emilia & Duki,Como Si No Importara,28,3,33,,,,
30,down,MYA & Emilia,BB,29,14,14,,,,
31,-,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,-,14,9,,,,
32,down,TINI & Maria Becerra,Miénteme,31,1,41,,,,
33,up,Pedro,Takas Klubille,34,26,3,,,,
34,down,Emilia & Rusherking,De Enero a Diciembre,32,16,11,,,,
35,down,Maria Becerra,Wow Wow (feat. Becky G),33,2,27,,,,
36,up,Reik & Maria Becerra,Los Tragos,41,21,13,,,,
37,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,37,25,14,,,,
38,up,Diosas del Ritmo y los Ángeles del amor,Diosas del Ritmo,49,32,2,,,,
39,up,Abdul Al Aziz Al Mansour,Al Hob Al Khagoul,57,29,3,,,,
40,down,J Balvin & Maria Becerra,Qué Más Pues?,39,1,40,,,,
41,down,Los Nota Lokos & Callejero Fino,Castigo,38,38,18,,,,
42,-,Sugey Torres,En lo profundo/Peso,-,42,1,,,,
43,down,MYA,2:50,40,4,45,,,,
44,down,"Perro Primo, EL NOBA & Al Records",TRUCHO,36,16,17,,,,
45,down,Trueno,DANCE CRIP,42,6,15,,,,
46,down,"Kaleb Di Masi, DJ Pirata & El Kaio",RKT #2 (feat. Maxi Gen),44,31,5,,,,
47,-,Q' Lokura & Banda Mix,200 Copas,-,43,1,,,,
48,up,Sebastián Yatra,Tacones Rojos,51,38,16,,,,
49,-,Maria Becerra,Mi Debilidad,-,3,27,,,,
50,down,Ryan Castro,Mujeriego,43,43,5,,,,
51,-,La Familia de Ukeleles,La Familia,-,51,1,,,,
52,-,"Trueno, Randy & Bizarrap",JUNGLE,-,52,1,,,,
53,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,52,38,11,,,,
54,up,Caravana,C.H.W.,54,33,5,,,,
55,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",73,10,2,,,,
56,down,Maria Becerra,Episodios,55,43,5,,,,
57,up,Andrekza,Ya Fue,74,57,2,,,,
58,up,Sele verá y los pampas,Dueles (Cover),59,58,2,,,,
59,up,Jona Mix,Cosas Malas (Remix),60,17,16,,,,
60,down,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",58,4,18,,,,
61,-,CruzadoCaballero,"Dale, Dale, Dale, Dale Oh, Uc",-,61,1,,,,
62,-,La K'onga,Ya No Más (Single),-,24,26,,,,
63,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),56,35,17,,,,
64,down,"C.R.O, Duki & FMK",INTERESTELAR,53,28,4,,,,
65,down,Natalia Lafourcade,Hasta la Raíz,61,48,15,,,,
66,down,Dangerous Women 2020,Dangerous Women 2020,19,19,2,,,,
67,-,Olga Lucía Vives & Isabel Garcés,Inspiración,-,67,1,,,,
68,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,76,9,28,,,,
69,down,EL NOBA,Tamo Chelo,64,1,15,,,,
70,down,Bronko Yotte,Piola (feat. Gianluca & Masquemusica),68,9,19,,,,
71,down,Titan,Boom or Bust,66,46,5,,,,
72,down,Memphis La Blusera,Cuentan las Monedas,35,35,2,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),70,41,3,,,,
74,down,"Migrantes, Luck Ra & MYA",Lado Triste (feat. Nico Valdi) [Remix],45,45,2,,,,
75,down,E1,Back Roads,71,55,6,,,,
76,up,Standly & El Barto,Mi Gata,82,69,2,,,,
77,down,Letan & Menor,Funky de Antes,65,33,14,,,,
78,-,Cazzu & DJ Alan Gomez,TURRA,-,10,22,,,,
79,-,Season of you,Season of you (ทุกฤดู),-,79,1,,,,
80,down,La Nueva Era,La Nueva Era,78,68,8,,,,
81,down,Bizarrap & L-Gante,Pinta (feat. Pablo Lescano),69,17,6,,,,
82,-,Cris Mj,Una Noche en Medellín,-,7,1,,,,
83,up,La K'onga,Me Vas a Ver (Me Vas a Ver),86,70,4,,,,
84,-,La K'onga,Perfecta,-,50,1,,,,
85,down,Ke personajes,Otro Día Más (feat. La Contra),81,38,9,,,,
86,-,"Dímelo Flow, Rauw Alejandro & Farruko","Suelta (feat. Mr. Vegas, Maria Becerra & Fatman Scoop)",-,86,1,,,,
87,down,DJ Tao & La Joaqui,LA JOAQUI  DJ TAO Turreo Sessions #6,30,17,18,,,,
88,down,Los Saviñon,Tu Falta de Querer,79,72,12,,,,
89,down,Kaleb Di Masi & Omar Varela,Pal Cache,80,59,7,,,,
90,-,Sin Límite,Otra Noche Sin Ti,-,84,1,,,,
91,-,United States Air Force Band,The United States Air Force Band Fanfare,-,53,5,,,,
92,down,KAROL G,A Ella,89,84,4,,,,
93,down,DEKKO,12x3,75,66,6,,,,
94,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,94,1,,,,
95,down,"Duki, Justin Quiles & Bizarrap",Unfollow,91,11,20,,,,
96,-,KAROL G,EL BARCO,-,67,9,,,,
