Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,2,1,11,,,,
2,-,Lala Tamar,A Lala Ya Lalla,-,1,1,,,,
3,up,Maria Becerra,CORAZÓN VACÍO,3,3,7,,,,
4,up,BM,Ni Una Ni Dos,5,3,5,,,,
5,down,"Big One, Ulises Bueno & Rusherking",Mentiras  CROSSOVER #3,4,3,3,,,,
6,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),7,2,23,,,,
7,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],9,1,19,,,,
8,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,6,1,19,,,,
9,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),8,7,19,,,,
10,up,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),11,4,5,,,,
11,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,10,7,14,,,,
12,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),12,3,20,,,,
13,up,Luck Ra & BM,La Morocha,14,1,2,,,,
14,down,"Big One, Emilia & Callejero Fino",En la Intimidad,13,1,28,,,,
15,up,Grupo Frontera & Ke personajes,Ojitos Rojos,15,2,3,,,,
16,up,Quevedo,Columbia,20,16,5,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,17,6,17,,,,
18,up,Tiago PZK & TINI,Me Enteré,18,14,12,,,,
19,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,16,15,16,,,,
20,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),21,9,19,,,,
21,up,Feid & Young Miko,Classy 101,22,13,19,,,,
22,down,Various Artists,Te Cura,19,6,12,,,,
23,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),29,17,5,,,,
24,down,"Miranda!, Maria Becerra & FMK",Perfecta,23,10,15,,,,
25,down,NICKI NICOLE & Milo j,DISPARA ***,24,14,12,,,,
26,down,La K'onga & Matías Valdez,Latidos,25,19,29,,,,
27,up,La T y la M,No Se Va,27,25,6,,,,
28,down,La Joaqui & Alan Gomez,Amanecemos,26,14,21,,,,
29,up,Callejero Fino,TITÁN,44,19,2,,,,
30,down,Yandel & Feid,Yandel 150,28,9,30,,,,
31,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,31,1,,,,
32,up,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),36,3,23,,,,
33,down,TINI,Cupido,30,7,26,,,,
34,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,38,24,10,,,,
35,down,Melorman,8 am,34,30,9,,,,
36,down,Ke personajes,Como la Flor (Cover),35,22,30,,,,
37,up,El Jordan 23 & Ugly Duck,Cabaña,45,34,3,,,,
38,down,KAROL G,TQG,33,2,24,,,,
39,down,BM,Ven Mami,37,28,13,,,,
40,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",31,4,11,,,,
41,down,Cazzu & La Joaqui,Glock,32,29,5,,,,
42,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),41,38,8,,,,
43,-,Tormenta,"Adiós Amor, Adiós (Goodbye My Love, Goodbye)",-,43,1,,,,
44,-,Ella Baila Sola,Ella Baila Sola,-,23,2,,,,
45,down,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,40,15,18,,,,
46,up,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),46,35,5,,,,
47,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),39,6,29,,,,
48,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,48,1,,,,
49,up,Young Miko,wiggy,55,47,3,,,,
50,-,La K'onga,Y yo quería,-,50,1,,,,
51,up,FMK & Emilia,Salgo a Bailar,51,38,4,,,,
52,down,Emilia,Jagger.mp3,47,17,19,,,,
53,up,Fernando Correia & Caramunhas,Mentiroso Mentirosa,53,19,17,,,,
54,down,Jung Kook & Latto,Seven (Instrumental),52,30,4,,,,
55,up,Los Humildes,Disculpe Usted,62,53,3,,,,
56,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,54,33,9,,,,
57,down,Shakira,Acróstico,48,6,13,,,,
58,down,Peso Pluma,TULUM (feat. Grupo Frontera),56,56,5,,,,
59,down,KAROL G,AMARGURA,58,46,9,,,,
60,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,65,59,7,,,,
61,up,"Salastkbron, Alejo Isakk & Gusty dj",La Chispa Es Una,61,54,3,,,,
62,down,Q' Lokura,Frágil (feat. Valentina),59,57,2,,,,
63,down,Asere,Yo Soy el Son,57,57,2,,,,
64,up,Mesita,Dale Mecha,69,52,13,,,,
65,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,68,58,14,,,,
66,up,The La Planta & Roze Oficial,Se Fue Viral,72,52,4,,,,
67,up,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,70,59,10,,,,
68,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,68,3,,,,
69,up,Bad Bunny,WHERE SHE GOES,73,51,12,,,,
70,up,Marshmello & Manuel Turizo,El Merengue,79,70,9,,,,
71,up,La China & ECKO,Pasatiempo,75,51,2,,,,
72,up,Jere Klein,Una en un Millón,74,63,10,,,,
73,down,ROSALÍA & Rauw Alejandro,BESO,66,40,17,,,,
74,-,La K'onga & Lucas Sugo,Mira,-,54,13,,,,
75,up,Luck Ra & La K'onga,Bebe Dame,85,70,3,,,,
76,up,Milo j,Rincón,86,37,5,,,,
77,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,81,57,13,,,,
78,up,Don Chezina,Perreo Perreo,93,14,22,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,69,1,,,,
80,down,Lali,Quiénes Son?,49,49,3,,,,
81,up,Migrantes & La Joaqui,Vikingos (feat. Nico Valdi),84,79,4,,,,
82,up,Chayanne,Bailando Bachata,92,50,2,,,,
83,-,De Lein,Por las Noches,-,65,2,,,,
84,-,JC Reyes,Coronamos,-,65,9,,,,
85,up,KAROL G,S91,91,49,4,,,,
86,up,Ke personajes,Bohemian Rhapsody,90,36,5,,,,
87,-,La Oreja de Van Gogh,Rosas,-,87,1,,,,
88,-,"L-Gante, DT.Bilardo & Eric Santana",RULO VERDE,-,84,2,,,,
89,-,Jere Klein & Fran C,Donde?,-,40,18,,,,
90,-,Zato DJ,Te Robo,-,79,3,,,,
91,up,La T y la M,Un Montón de Estrellas (En Vivo Gran Rex),99,84,5,,,,
92,up,Rodrigo Tapari,Fue Culpa de los Dos,94,78,3,,,,
93,-,Alex Makemusic,Night Dancer,-,93,1,,,,
94,-,Cazzu & Young Miko,Brinca,-,51,15,,,,
95,-,La Joaqui,Cachorro,-,46,13,,,,
96,-,Tiago PZK,ASQUEROSO,-,57,3,,,,
97,-,FloyyMenor,Pa La Europa,-,91,4,,,,
98,-,Dua Lipa,Dance The Night,-,98,1,,,,
99,-,Canta Brasil,Pam Pam Pam Ram Ram,-,50,15,,,,
100,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),100,97,2,,,,
