Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,6,,,,
2,up,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,1,14,,,,
3,up,Maria Becerra,CORAZÓN VACÍO,3,3,2,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),5,3,15,,,,
5,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,14,,,,
6,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),6,2,18,,,,
7,up,"Big One, Emilia & Callejero Fino",En la Intimidad,7,1,23,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,7,9,,,,
9,up,Myke Towers,LALA,38,1,2,,,,
10,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),9,7,14,,,,
11,down,Various Artists,Te Cura,10,6,7,,,,
12,down,Grupo Frontera & Bad Bunny,un x100to,11,6,12,,,,
13,up,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),16,9,14,,,,
14,up,KAROL G,TQG,18,2,19,,,,
15,up,Yandel & Feid,Yandel 150,15,9,25,,,,
16,down,Tiago PZK & TINI,Me Enteré,14,14,7,,,,
17,up,"Miranda!, Maria Becerra & FMK",Perfecta,17,10,10,,,,
18,down,Feid & Young Miko,Classy 101,13,13,14,,,,
19,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,15,11,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",12,4,6,,,,
21,-,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,-,20,40,,,,
22,up,NICKI NICOLE & Milo j,DISPARA ***,29,14,7,,,,
23,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),22,3,18,,,,
24,down,Shakira,Acróstico,20,6,8,,,,
25,-,La T y la M,No Se Va,-,25,1,,,,
26,down,TINI,Cupido,25,7,21,,,,
27,up,LION dj,Marisola (Remix),32,1,29,,,,
28,down,La Joaqui & Alan Gomez,Amanecemos,21,14,16,,,,
29,-,"Danny Saucedo, Pelle Olofson & Adolf Fredriks Gosskor",Bohemian Rhapsody,-,29,1,,,,
30,up,Melorman,8 am,35,30,6,,,,
31,down,La Bruja Salguero,Ella Baila Sola,30,11,10,,,,
32,down,Kessler,Glick Glock,28,18,12,,,,
33,down,Emilia,Jagger.mp3,26,17,14,,,,
34,down,BM,Ven Mami,33,28,8,,,,
35,-,Myke Towel,Si Se Da,-,35,1,,,,
36,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),23,6,24,,,,
37,up,Maria Becerra,DESAFIANDO EL DESTINO,41,34,25,,,,
38,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),56,38,3,,,,
39,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,34,19,12,,,,
40,down,Ke personajes,Como la Flor (Cover),37,22,25,,,,
41,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,26,25,,,,
42,up,Lirico En La Casa,El Motorcito,46,36,13,,,,
43,up,Dezaztre Natural,Azote Teluriko,49,9,29,,,,
44,-,Dread Mar I,Así Fue (En Vivo),-,44,5,,,,
45,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,47,14,39,,,,
46,up,KAROL G,AMARGURA,50,46,4,,,,
47,down,Maria Becerra,LA NENA DE ARGENTINA,42,17,30,,,,
48,up,JC Reyes & Camin,34 Amor y Mafia,69,23,27,,,,
49,down,La K'onga & Matías Valdez,Latidos,36,19,24,,,,
50,down,"TINI, La Joaqui & Steve Aoki",Muñecas,31,3,26,,,,
51,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,51,1,,,,
52,down,Angel Yos,Esto Es una Chimba,45,41,9,,,,
53,down,Alan Gomez & Luck Ra,Luck Ra  Mission 15,39,24,5,,,,
54,-,Renacidos Dc,Ni Una Menos Ni Una Más,-,54,1,,,,
55,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,33,15,,,,
56,down,Bad Bunny,WHERE SHE GOES,51,51,7,,,,
57,-,Peso Pluma & Grupo Frontera,TULUM,-,57,1,,,,
58,-,Quevedo & Myke Towers,Playa Del Inglés,-,44,24,,,,
59,up,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,67,59,5,,,,
60,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,58,39,9,,,,
61,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,59,58,9,,,,
62,up,Taiu & Milo j,Rara Vez,68,14,20,,,,
63,down,Los Ronaldos,Por las Noches,57,43,11,,,,
64,down,Don Chezina,Perreo Perreo,54,14,17,,,,
65,down,Mesita,Dale Mecha,52,52,8,,,,
66,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,66,18,,,,
67,down,Duki & Jhayco,RoCKSTAR 2.0,43,43,3,,,,
68,-,Diana Navarro,Ni Contigo Ni Sin Ti,-,68,21,,,,
69,down,Jere Klein & Fran C,Donde?,62,40,14,,,,
70,down,Kike & Manu & Ozarus,Vuelvo a Caer,65,32,14,,,,
71,down,Jere Klein,Una en un Millón,63,63,5,,,,
72,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,64,45,18,,,,
73,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",24,24,3,,,,
74,up,Marshmello & Manuel Turizo,El Merengue,77,70,4,,,,
75,down,Grupo Infantil Quita y Pon,El Día Mas Feliz,70,38,4,,,,
76,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,59,2,,,,
77,up,Roberto Leal,Tiro-Liro,89,77,3,,,,
78,down,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,76,33,4,,,,
79,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,82,57,8,,,,
80,-,Danny Russell & Ronald Christoph,Night Dancer,-,80,1,,,,
81,-,Migrantes,ELVE (feat. Nico Valdi),-,72,2,,,,
82,down,Canta Brasil,Pam Pam Pam Ram Ram,75,50,13,,,,
83,down,TINI,Las Jordans,40,40,4,,,,
84,down,Francy,"Si Se Fue, Se Fue",74,71,6,,,,
85,down,Miranda! & Emilia,Uno los Dos,79,28,19,,,,
86,-,Zion & Lennox & Maria Becerra,Berlin,-,9,28,,,,
87,down,Duki & Quevedo,don't liE,44,44,2,,,,
88,down,Fuerza Regida & Grupo Frontera,Bebe Dame,84,58,11,,,,
89,down,Duki,antes de perderte (OG VERSION),48,48,2,,,,
90,down,Marshmello & Tiago PZK,Como Yo :(,55,55,2,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,38,3,2019-10-06,3,2019-10-06
92,down,KHEA & Tiago PZK,PARA AMARTE A TI,85,53,7,,,,
93,down,Factory,Uno Dos,61,61,2,,,,
94,-,No Te Va Gustar,Chau (feat. Julieta Venegas) [En Vivo],-,94,1,,,,
95,-,La China,Desaniversario,-,95,1,,,,
96,-,Duki,GIVENCHY,-,2,23,,,,
97,down,ROSALÍA & Rauw Alejandro,BESO,73,40,15,,,,
98,down,Tanghetto,Mente Fragil (Fragile Mind),72,58,5,,,,
99,-,FloyyMenor,Pa La Europa,-,91,1,,,,
100,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,27,12,,,,
