Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Rei & Callejero Fino,Tu Turrito,2,1,9,,,,
3,up,Maria Becerra,OJALÁ,3,1,12,,,,
4,up,Manuel Turizo,La Bachata,13,1,6,,,,
5,up,ROSALÍA,DESPECHÁ,15,4,2,,,,
6,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,15,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,20,,,,
8,down,Duki,GIVENCHY,5,2,5,,,,
9,down,ASKDUSUNCELERI,Tití Me Preguntó,6,6,3,,,,
10,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,10,8,40,,,,
11,up,EL NOBA,Tamo Chelo,11,1,35,,,,
12,down,TINI,La Triple T,8,2,15,,,,
13,down,Shakira & Rauw Alejandro,Te Felicito,9,1,17,,,,
14,up,Zion & Lennox & Maria Becerra,Berlin,14,9,7,,,,
15,up,Gilli,La Varrio (El Barrio),18,13,4,,,,
16,down,Rels B,cómo dormiste?,12,12,2,,,,
17,up,KAROL G,PROVENZA,17,4,17,,,,
18,-,Aiona Santana,Fronteo,-,9,5,,,,
19,up,"TINI, Becky G. & Anitta",La Loto,19,10,7,,,,
20,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",20,8,11,,,,
21,-,Maiquel Romero,Pero Me Acuerdo de Ti,-,13,5,,,,
22,up,Sofía Reyes & Maria Becerra,Marte,22,3,27,,,,
23,up,Landa Freak & Bony Fly,Bellakeo,23,13,8,,,,
24,up,Lali,N5,25,20,8,,,,
25,up,Rei & Quevedo,FERNET,32,9,11,,,,
26,down,Raxx,08/08,24,20,11,,,,
27,up,FMK & Maria Becerra,Tranquila,27,4,32,,,,
28,up,Emilia & NICKI NICOLE,intoxicao,29,19,12,,,,
29,-,Soniquete,Chocolate,-,24,3,,,,
30,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,40,20,36,,,,
31,-,Argenta,Teka-Teki,-,11,4,,,,
32,up,TINI & L-Gante,Bar,35,1,41,,,,
33,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",31,2,18,,,,
34,up,Tiago pzk & Ozuna,Nos Comemos,37,8,11,,,,
35,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),38,25,10,,,,
36,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,36,1,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,26,13,13,,,,
38,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),34,3,16,,,,
39,down,Bad Bunny,Un Verano Sin Ti,36,27,13,,,,
40,down,Emilia,CUATRO VEINTE,39,4,21,,,,
41,-,Luar La L,Caile,-,22,1,,,,
42,-,Prince Royce & Maria Becerra,Te Espero,-,16,22,,,,
43,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,44,42,13,,,,
44,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",42,1,31,,,,
45,down,El Indio Araucano,La Batalera (Vals),43,20,3,,,,
46,down,Becky G. & KAROL G,MAMIII,41,2,22,,,,
47,up,Anitta,Envolver,50,19,24,,,,
48,down,Rauw Alejandro & Chencho Corleone,Desesperados,45,4,33,,,,
49,down,Cris Mj,Una Noche en Medellín,47,7,26,,,,
50,down,Bad Bunny,Efecto,46,32,12,,,,
51,down,lockwaybtw,Paz Mental,48,48,3,,,,
52,up,Cazzu & Maria Becerra,Maléfica,52,10,13,,,,
53,-,Rusherking & Maria Becerra,Antes de Ti,-,2,29,,,,
54,up,Cris Mj,Locura y Maldad,54,53,10,,,,
55,-,Reik & Maria Becerra,Los Tragos,-,21,22,,,,
56,down,Emmi Dj,ULTRA SOLO (Remix),53,26,3,,,,
57,up,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),64,30,12,,,,
58,up,Dj Luis Nieto,La Batidora,60,51,9,,,,
59,-,"DJ Tao, EL NOBA & DT.Bilardo",El Noba  DJ Tao Turreo Sessions #7,-,29,4,,,,
60,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,58,16,19,,,,
61,-,Q' Lokura & Banda Mix,200 Copas,-,43,11,,,,
62,down,JD Allen,Red Label,56,41,8,,,,
63,down,Lasso,Ojos Marrones,55,52,6,,,,
64,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,61,61,6,,,,
65,-,Lisandro Meza,Las Tapas,-,62,1,,,,
66,down,Tiago pzk & Myke Towers,Traductor,57,22,5,,,,
67,down,Julianno Sosa,Cochinae (feat. King Savagge),59,15,14,,,,
68,down,TINI,Carne y Hueso,62,5,14,,,,
69,up,Duki,Antes de Perderte,76,23,11,,,,
70,up,NewJeans,Attention,86,58,2,,,,
71,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",66,51,9,,,,
72,down,Alejo Isakk & Omar Varela,Diablona,63,53,5,,,,
73,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",65,1,17,,,,
74,down,RJ Payne,Investments,70,70,8,,,,
75,down,El Jordan 23 & Standly,Bailandome,67,38,17,,,,
76,down,Tcp,38,72,59,9,,,,
77,down,Paulo Londra,Julieta,33,33,2,,,,
78,up,Linda Lizbeth,Ya No Vuelvas,98,78,2,,,,
79,up,WOS,ARRANCÁRMELO,79,8,20,,,,
80,up,"Stars Music Chile, Cris Mj & Standly",Marisola,94,7,2,,,,
81,-,NewJeans,Hype Boy,-,63,1,,,,
82,-,Callejero Fino & Gusty dj,Intro,-,80,1,,,,
83,down,Steven Styles,As It Was (feat. Harry Rodgers),68,68,5,,,,
84,down,Paloma Faith,Only Love Can Hurt Like This,71,71,11,,,,
85,down,Ke personajes,Lo Que Me Duele / Y Que Pasó,82,13,13,,,,
86,-,Axel,Somos lo Que Fuimos,-,86,1,,,,
87,down,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,77,77,4,,,,
88,down,EL NOBA & Dj Plaga,Piloto,75,34,13,,,,
89,down,Bad Bunny & Jhay Cortez,Tarot,69,63,9,,,,
90,down,Standly,Bailemos Reggaeton,89,52,2,,,,
91,down,Kate Bush,Running Up That Hill (A Deal With God),74,52,11,,,,
92,-,tirri la roca & DJ Tao,El Tirri  DJ Tao Turreo Sessions #8,-,29,17,,,,
93,-,Sonar,Ensamble (Massive Mix),-,77,2,,,,
94,-,Dave Bolaño,Me Levanté,-,74,1,,,,
95,-,Emilia,La Chain,-,40,1,,,,
96,-,JotaEme,Hoja en Blanco,-,83,1,,,,
97,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,75,2,,,,
98,down,JC Reyes,Coronamos,88,65,8,,,,
99,-,不可思議/wonderboy,Pellicule,-,98,1,,,,
