Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,14,67,2019-12-08,35,2020-02-09
3,up,Dalex & Lenny Tavárez,Bellaquita,3,2,14,92,2019-12-08,70,2020-01-26
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,2,8,60,2020-01-05,24,2020-02-02
5,up,Tones and I,Dance Monkey,5,4,11,6,2019-10-06,1,2019-11-10
6,up,Rauw Alejandro & Farruko,Fantasías,6,1,14,92,2019-10-13,19,2019-12-08
7,up,Daddy Yankee,Que Tire pa Lante,7,1,14,97,2019-10-20,11,2019-11-03
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,14,3,2019-10-06,3,2019-10-06
9,up,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],9,5,10,,,,
10,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",11,6,14,,,,
11,-,Daddy Yankee & Sech,Definitivamente,-,11,1,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,4,14,60,2019-10-20,7,2019-11-17
13,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",12,12,14,,,,
14,up,"Nene Malo, Tu Papá & Los Nota Lokos",Es un Secreto / Dame un Beso / La Mas Linda del Salon,15,11,10,,,,
15,down,TINI & Mau y Ricky,Recuerdo,13,7,4,,,,
16,down,Camilo & Pedro Capó,Tutu,14,2,14,17,2019-10-06,15,2019-10-13
17,down,TINI & Lalo Ebratt,Fresa,16,4,14,,,,
18,up,Ke personajes,Cómo estás,18,11,14,,,,
19,up,"Tainy, Anuel AA & Ozuna",Adicto,30,1,14,9,2019-10-06,9,2019-10-06
20,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,4,14,25,2019-10-06,25,2019-10-06
21,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,22,12,14,,,,
22,up,Maria Becerra,High,23,7,10,,,,
23,up,Nicky Jam & Daddy Yankee,Muévelo,25,23,5,,,,
24,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),26,15,5,,,,
25,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",27,15,14,94,2019-10-06,80,2019-10-20
26,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",32,25,14,,,,
27,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",34,27,8,,,,
28,down,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",19,19,3,,,,
29,up,Myke Towers & Farruko,Si Se Da,31,14,13,73,2019-10-06,73,2019-10-06
30,up,Paulo Londra,Tal Vez,33,17,14,,,,
31,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,5,14,14,2019-10-06,12,2019-10-13
32,up,Bad Bunny,Vete,44,16,11,55,2019-11-24,12,2019-12-01
33,down,Rauw Alejandro & Chencho Corleone,El Efecto,21,4,12,76,2020-06-14,72,2020-07-05
34,down,Sech & Ozuna,Si Te Vas,29,19,14,82,2019-10-06,45,2019-10-13
35,down,"Lunay, Ozuna & Anuel AA",Aventura,28,7,14,70,2019-11-24,62,2019-12-29
36,down,Maria Becerra,Dejemos Que Pase,24,19,3,,,,
37,up,KHEA,Dónde Estás,55,19,2,,,,
38,down,Sech,Otro Trago (feat. Darell),37,9,14,47,2019-10-06,47,2019-10-06
39,up,Coro Amor por Cristo,Mi Dios Es Tan Grande,40,28,14,,,,
40,down,"Lunay, Chris Jeday & Gaby Music",Soltera,36,18,13,96,2019-10-06,96,2019-10-06
41,up,DJ ALEX,Tik Tok Remix,41,35,14,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,45,30,10,1,2019-10-06,1,2019-10-06
43,down,Justin Bieber,Yummy,38,24,5,86,2020-01-05,3,2020-01-12
44,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,26,6,,,,
45,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),42,16,14,,,,
46,up,Javiielo,Pa Los Gustos Los Colores,58,10,9,,,,
47,up,Becky G. & Myke Towers,DOLLAR,50,21,9,,,,
48,down,Los Palmeras,Soy Sabalero (Single),46,24,12,,,,
49,down,TINI & Greeicy,22,48,15,14,,,,
50,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,50,1,,,,
51,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",53,49,12,,,,
52,down,J Balvin,Blanco,51,23,11,,,,
53,up,Ovy On The Drums & Beele,Inolvidable,80,6,2,,,,
54,down,TINI & Sebastián Yatra,Oye,52,1,14,54,2019-10-20,54,2019-10-20
55,up,Kevo DJ,Ya No Mas (Vete) (feat. Axis DJ),60,55,4,,,,
56,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],17,17,2,,,,
57,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),57,15,14,85,2019-10-13,73,2019-11-03
58,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),39,39,2,,,,
59,up,Super Trouper,Super Trouper,59,47,5,,,,
60,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",56,4,14,,,,
61,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",81,56,11,,,,
62,up,Becky G.,MALA SANTA,62,35,12,87,2019-10-27,87,2019-10-27
63,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",65,47,3,,,,
64,down,J Balvin,Morado,61,31,4,72,2020-01-19,50,2020-03-29
65,down,DJ ALEX,La Playa,64,64,6,,,,
66,up,Q´Lokura,Si un Día Vuelves,67,46,14,,,,
67,up,Mariah,Perreito,70,11,14,,,,
68,up,Dua Lipa,Don't Start Now,73,54,5,19,2019-11-03,3,2020-01-05
69,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,33,1,84,2020-02-16,84,2020-02-16
70,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),79,58,12,,,,
71,up,"Agapornis, Hernan y La Champion's Liga & Lauro",Flasheaste Amor,92,38,3,,,,
72,up,Jon Z,Si Me Gano Un Grammy,72,58,12,,,,
73,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",84,26,9,,,,
74,up,DJ ALEX,Hola (Remix),89,74,2,,,,
75,up,Dance Monkey,Dance Monkey,82,69,4,,,,
76,-,Emilia,Policía,-,76,1,,,,
77,up,LA,La Tusa,96,31,3,,,,
78,down,Q´Lokura,Que Hacer para Verte (feat. Walter Salinas),74,65,14,,,,
79,down,Los Palmeras & Chaqueño Palavecino,Doble vida,77,47,12,,,,
80,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",71,5,12,,,,
81,up,Myke Towers,Girl,93,75,2,,,,
82,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,34,1,,,,
83,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,70,12,,,,
84,up,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",85,56,5,,,,
85,down,Mesita,Dubai,78,65,3,,,,
86,up,Camilo,La Difícil,91,50,7,,,,
87,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",87,35,13,,,,
88,-,Lunay & Myke Towers,La Cama,-,21,12,,,,
89,up,LP,Lost on You,98,75,3,,,,
90,-,Dua Lipa,Physical (feat. Hwa Sa),-,90,1,,,,
91,down,Shakira & Anuel AA,Me Gusta,68,32,4,73,2020-01-19,50,2020-03-15
92,-,Cosculluela,Un AK,-,92,1,,,,
93,up,oscu,No Dijeron Nada,95,68,6,,,,
94,-,Los Palmeras,Aprenderás a Llorar,-,94,1,,,,
95,-,El Alfa & Lil Pump,Coronao Now,-,95,1,,,,
96,-,Indio Solari y Fundamentalistas del Aire Acondicionado,Había una Vez ...,-,96,1,,,,
97,down,Myke Towers,Relación Rota,86,86,2,,,,
