Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,1,1,7,,,,
2,up,Myke Towers,LALA,9,1,3,,,,
3,up,Maria Becerra,CORAZÓN VACÍO,3,3,3,,,,
4,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],2,1,15,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,1,15,,,,
6,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),6,2,19,,,,
7,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,3,16,,,,
8,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,8,7,10,,,,
9,down,"Big One, Emilia & Callejero Fino",En la Intimidad,7,1,24,,,,
10,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),10,7,15,,,,
11,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,4,1,,,,
12,down,Various Artists,Te Cura,11,6,8,,,,
13,down,Grupo Frontera & Bad Bunny,un x100to,12,6,13,,,,
14,up,NICKI NICOLE & Milo j,DISPARA ***,22,14,8,,,,
15,down,"The La Planta, B.M. & Alejo Isakk",DISCOTEKA (feat. Locura Mix),13,9,15,,,,
16,up,Tiago PZK & TINI,Me Enteré,16,14,8,,,,
17,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,19,15,12,,,,
18,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,4,7,,,,
19,down,Feid & Young Miko,Classy 101,18,13,15,,,,
20,down,KAROL G,TQG,14,2,20,,,,
21,down,"Miranda!, Maria Becerra & FMK",Perfecta,17,10,11,,,,
22,down,Yandel & Feid,Yandel 150,15,9,26,,,,
23,-,Ella Baila Sola,Ella Baila Sola,-,23,1,,,,
24,-,Bulevard Tango Club,La Morocha,-,24,1,,,,
25,-,BM,Ni Una Ni Dos,-,3,1,,,,
26,up,La Joaqui & Alan Gomez,Amanecemos,28,14,17,,,,
27,down,TINI,Cupido,26,7,22,,,,
28,down,Shakira,Acróstico,24,6,9,,,,
29,-,Cazzu & DJ Tao,Cazzu  DJ Tao Turreo Sessions #9,-,15,15,,,,
30,-,NICKI NICOLE & Young Miko,8 AM,-,30,2,,,,
31,down,"ECKO, Callejero Fino & El Perro",Te Escapas de Mis Brazos (Remix),23,3,19,,,,
32,-,Cazzu & La Joaqui,Glock,-,29,1,,,,
33,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,6,25,,,,
34,down,La T y la M,No Se Va,25,25,2,,,,
35,-,"Gusty dj, Lolo OG & DobleP",El Motorcito (Remix),-,35,1,,,,
36,-,Ke personajes,Bohemian Rhapsody,-,36,1,,,,
37,-,Milo j,Rincón,-,37,1,,,,
38,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),38,38,4,,,,
39,down,BM,Ven Mami,34,28,9,,,,
40,down,Emilia,Jagger.mp3,33,17,15,,,,
41,down,LION dj,Marisola (Remix),27,1,30,,,,
42,up,Alan Gomez & Luck Ra,Luck Ra  Mission 15,53,24,6,,,,
43,down,Ke personajes,Como la Flor (Cover),40,22,26,,,,
44,down,Fernando Correia & Caramunhas,Mentiroso Mentirosa,39,19,13,,,,
45,up,La K'onga & Matías Valdez,Latidos,49,19,25,,,,
46,up,"TINI, La Joaqui & Steve Aoki",Muñecas,50,3,27,,,,
47,up,Maria Becerra,LA NENA DE ARGENTINA,47,17,31,,,,
48,down,Maria Becerra,DESAFIANDO EL DESTINO,37,34,26,,,,
49,down,Dezaztre Natural,Azote Teluriko,43,9,30,,,,
50,up,Angel Yos,Esto Es una Chimba,52,41,10,,,,
51,up,Taiu & Milo j,Rara Vez,62,14,21,,,,
52,down,KAROL G,AMARGURA,46,46,5,,,,
53,down,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),51,51,2,,,,
54,-,Quevedo,Columbia,-,16,1,,,,
55,-,Garry Sandhu,Minna Minna,-,55,1,,,,
56,-,El Polaco & La China,Ya No Quiero Verte,-,4,34,,,,
57,down,Bad Bunny,WHERE SHE GOES,56,51,8,,,,
58,up,Mesita,Dale Mecha,65,52,9,,,,
59,-,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,-,1,33,,,,
60,down,"Callejero Fino, La Joaqui & Alan Gomez",LATI2,59,59,6,,,,
61,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,56,1,,,,
62,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,61,58,10,,,,
63,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,60,39,10,,,,
64,up,Don Chezina,Perreo Perreo,64,14,18,,,,
65,-,De Lein,Por las Noches,-,65,1,,,,
66,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,78,33,5,,,,
67,-,NewJeans,Super Shy,-,67,1,,,,
68,-,imase,NIGHT DANCER,-,68,1,,,,
69,up,Jere Klein,Una en un Millón,71,63,6,,,,
70,-,Pepe Bernabé & NIA,Vuelvo A Caer,-,42,2,,,,
71,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,76,59,3,,,,
72,down,Jere Klein & Fran C,Donde?,69,40,15,,,,
73,-,Nuxterz,Chilly Chill,-,73,1,,,,
74,-,"La Joaqui, Alan Gomez & EL NOBA",Butakera,-,7,33,,,,
75,up,Migrantes,ELVE (feat. Nico Valdi),81,72,3,,,,
76,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,72,45,19,,,,
77,down,Duki & Jhayco,RoCKSTAR 2.0,67,43,4,,,,
78,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,79,57,9,,,,
79,-,Septeto Acarey,"Si se fue, se fue",-,79,2,,,,
80,up,Tanghetto,Mente Fragil (Fragile Mind),98,58,6,,,,
81,down,Roberto Leal,Tiro-Liro,77,77,4,,,,
82,-,Lucho Yepez,Traidora Traidora Traidora,-,10,25,,,,
83,down,Canta Brasil,Pam Pam Pam Ram Ram,82,50,14,,,,
84,-,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),-,25,19,,,,
85,down,Marshmello & Manuel Turizo,El Merengue,74,70,5,,,,
86,-,Sergio Vega “El Shaka”,Disculpe Usted,-,55,1,,,,
87,-,RAM Trilogy,Titan,-,87,1,,,,
88,down,TINI,Las Jordans,83,40,5,,,,
89,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",73,24,4,,,,
90,-,Cazzu & Young Miko,Brinca,-,51,13,,,,
91,up,FloyyMenor,Pa La Europa,99,91,2,,,,
92,-,La Joaqui,Cachorro,-,46,10,,,,
93,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,17,1,,,,
94,down,Grupo Infantil Quita y Pon,El Día Mas Feliz,75,38,5,,,,
95,-,Amén,La Chata,-,95,1,,,,
96,down,Fuerza Regida & Grupo Frontera,Bebe Dame,88,58,12,,,,
97,-,67 Clique,Al Borde,-,49,9,,,,
98,-,Pinto Picasso,Una Vuelta,-,98,1,,,,
99,down,Miranda! & Emilia,Uno los Dos,85,28,20,,,,
