Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Big One, Emilia & Callejero Fino",En la Intimidad,5,1,3,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,2,,,,
3,up,LION dj,Marisola (Remix),3,1,9,,,,
4,up,"TINI, La Joaqui & Steve Aoki",Muñecas,4,3,6,,,,
5,up,BM,M.A (Mejores Amigos),6,1,6,,,,
6,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),17,6,4,,,,
7,up,La T y la M,Pa’ la Selección,7,4,10,,,,
8,up,Lauty Gram,Vida Gangster,9,6,7,,,,
9,down,"La Joaqui, Salastkbron & Gusty dj",Dos Besitos,8,1,16,,,,
10,up,DJ Tao & Callejero Fino,CALLEJERO FINO  DJ TAO Turreo Sessions #723,10,1,17,,,,
11,-,Jorge Celedón & Victor Nain Jr,Que Te Vaya Bien,-,11,1,,,,
12,up,Axel Caram & PEPPER,Sesión - 6,12,12,3,,,,
13,up,Rei & Callejero Fino,Tu Turrito,14,1,35,,,,
14,up,Yandel & Feid,Yandel 150,21,9,5,,,,
15,-,Miley Cyrus,Flowers (Mixed),-,9,2,,,,
16,up,"Gusty dj, La Joaqui & L-Gante",¿Y Pa la Wacha Loca? (feat. Salastkbron) [Remix],16,12,4,,,,
17,down,El Polaco & La China,Ya No Quiero Verte,15,4,16,,,,
18,up,Lucho Yepez,Traidora Traidora Traidora,18,10,9,,,,
19,up,Don Chezina,Perreo Perreo,20,14,8,,,,
20,up,La K'onga,No Se Va,24,19,4,,,,
21,down,Quevedo,Punto G,19,16,12,,,,
22,up,Manuel Turizo,La Bachata,23,1,32,,,,
23,down,"La Joaqui, Alan Gomez & EL NOBA",Butakera,22,7,22,,,,
24,up,TINI,La Triple T,25,2,41,,,,
25,-,Alejo Isakk & Gusty dj,3 en 1,-,25,1,,,,
26,up,"Ke personajes, La T & La M",Ya Fue,35,26,28,,,,
27,up,Maria Becerra,LA NENA DE ARGENTINA,32,17,10,,,,
28,down,Maria Becerra,AUTOMÁTICO,26,2,22,,,,
29,down,Wisin & Yandel & ROSALÍA,Besos Moja2,27,13,20,,,,
30,up,Juan Gabriel,Costumbres (En Vivo),30,25,16,,,,
31,up,Rei & Quevedo,FERNET,34,9,37,,,,
32,up,Lauty Gram,Uff Mi Amor,37,30,4,,,,
33,down,Q' Lokura & Angela Leiva,Yo Era / Pero Me Acuerdo de Ti (En Vivo en el Luna Park),29,19,16,,,,
34,-,TINI,Cupido,-,7,1,,,,
35,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",31,1,33,,,,
36,up,DJ Tao & Mesita,MESITA  DJ TAO Turreo Sessions #3,38,14,28,,,,
37,down,Dezaztre Natural,Azote Teluriko,36,9,9,,,,
38,-,Joey Moe,Hey Mor,-,34,5,,,,
39,up,Ke personajes,Como la Flor (Cover),43,22,5,,,,
40,down,ROSALÍA,DESPECHÁ,33,4,28,,,,
41,down,DJ ALEX & La Joaqui,TU AMOR  E7,39,9,21,,,,
42,up,Gilli,La Varrio (El Barrio),48,13,28,,,,
43,down,La Joaqui & Omar Varela,Mañosa,40,11,13,,,,
44,up,La K'onga & Matías Valdez,Latidos,49,19,4,,,,
45,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,41,41,2,,,,
46,up,Maria Becerra,DESAFIANDO EL DESTINO,47,34,5,,,,
47,down,Maria Becerra,OJALÁ,44,1,38,,,,
48,up,Quevedo & Myke Towers,Playa Del Inglés,51,44,8,,,,
49,-,Quevedo,Vista Al Mar,-,36,22,,,,
50,down,Alan Gomez & La Joaqui,La Joaqui  Mission 08,45,19,21,,,,
51,up,Rusherking & Dread Mar I,Perfecta,54,14,20,,,,
52,down,Arcángel & Bad Bunny,La Jumpa,50,50,10,,,,
53,down,Ricardo Arjona,Minutos (Circo Soledad En Vivo),52,32,20,,,,
54,up,Punto40 & Marcianeke,Mini Mini,55,20,15,,,,
55,-,Bad Bunny Zombie,Ojitos Lindos,-,37,8,,,,
56,up,DJ Reckless & MC Bomber,Peppen Pappen Teile,56,56,12,,,,
57,-,Sabroso,Si Esta Casa Hablara,-,57,4,,,,
58,down,Balbi El Chamako & Jere Klein,Ese Corte,57,56,7,,,,
59,up,Haze,Personajes (feat. El Arrebato),61,47,15,,,,
60,up,DJ Master O,Ven Mami,65,25,7,,,,
61,down,KAROL G & Romeo Santos,X SI VOLVEMOS,53,53,2,,,,
62,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,58,13,14,,,,
63,up,Bizarrap & Duki,3 Estrellas en el Conjunto,63,6,6,,,,
64,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,41,13,81,2020-02-09,81,2020-02-09
65,-,Shortstraw,Omg,-,65,1,,,,
66,up,Marcianeke & Jere Klein,Muñeca,74,60,3,,,,
67,down,Shakira & Ozuna,Monotonía,62,9,18,,,,
68,-,Camilo,Tuyo y Mío,-,68,1,,,,
69,down,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",67,4,12,,,,
70,up,Gusty dj & Alejo Isakk,GUSTY DJ I Alejo Isakk Session en el Barrio #5,71,19,16,,,,
71,up,Feid,Normal,79,59,3,,,,
72,up,Feid,Feliz Cumpleaños Ferxxo,76,64,5,,,,
73,down,Miracle of Sound,Ditto,69,43,6,,,,
74,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,72,30,14,,,,
75,up,Ólavur á Váli Olsen,Nærri Mín Gud Til Tín,75,60,10,,,,
76,up,Maria Becerra,ADIÓS,77,33,10,,,,
77,up,Alba Santos & Osmar Barutti,This Masquerade (feat. Hector Costita),82,77,11,,,,
78,-,Sam Smith & Kim Petras,Unholy (Live),-,78,1,,,,
79,up,Adele,Set Fire to the Rain,91,78,3,,,,
80,-,Carlos Manuel,La Pistola,-,64,2,,,,
81,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",81,3,14,,,,
82,down,Maria Becerra,DOBLE VIDA,80,45,9,,,,
83,-,JotaEme,Hoja en Blanco,-,83,8,,,,
84,up,Feid,CHORRITO PA LAS ANIMAS,88,71,2,,,,
85,down,Omar Varela & La Joaqui,La Joaqui  Omar Algo Anda Mal #5,70,65,3,,,,
86,-,Maria Becerra,Felices x Siempre,-,9,22,,,,
87,-,Nivea Soares,Vem Outra Vez,-,87,1,,,,
88,down,Diana Navarro,Ni Contigo Ni Sin Ti,83,68,15,,,,
89,up,Brian D,Faborito (Remix) [Your Favorite (Remix],90,83,8,,,,
90,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,90,1,,,,
91,-,Fash,Popozao,-,91,2,,,,
92,down,"Rusherking, L-Gante & Emilia",El Plan,86,32,9,,,,
93,down,LE SSERAFIM,ANTIFRAGILE,87,52,16,,,,
94,up,"ECKO, tirri la roca & Omar Varela",Música de Barrio,97,70,4,,,,
95,down,Miranda! & Lali,Yo Te Diré,78,31,4,,,,
96,up,Tiago PZK,Bemaste,98,54,5,,,,
97,down,Maria Becerra,CUANDO HACEMOS EL AMOR,89,83,6,,,,
98,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,10,,,,
99,down,Sonar,Ensamble (Massive Mix),94,77,10,,,,
