Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,5,,,,
2,up,Rei & Callejero Fino,Tu Turrito,3,1,7,,,,
3,up,Maria Becerra,OJALÁ,4,1,10,,,,
4,down,Duki,GIVENCHY,2,2,3,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,13,,,,
6,-,ASKDUSUNCELERI,Tití Me Preguntó,-,6,1,,,,
7,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],7,1,18,,,,
8,down,Shakira & Rauw Alejandro,Te Felicito,6,1,15,,,,
9,up,EL NOBA,Tamo Chelo,9,1,33,,,,
10,up,TINI,La Triple T,10,2,13,,,,
11,up,Los Ángeles Azules & NICKI NICOLE,Otra Noche,12,8,38,,,,
12,up,Zion & Lennox & Maria Becerra,Berlin,16,9,5,,,,
13,up,"TINI, Becky G. & Anitta",La Loto,15,10,5,,,,
14,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",11,8,9,,,,
15,down,Aiona Santana,Fronteo,14,9,4,,,,
16,up,KAROL G,PROVENZA,17,4,15,,,,
17,up,Maiquel Romero,Pero Me Acuerdo de Ti,18,13,4,,,,
18,down,Landa Freak & Bony Fly,Bellakeo,13,13,6,,,,
19,up,Sofía Reyes & Maria Becerra,Marte,19,3,25,,,,
20,up,Gilli,La Varrio (El Barrio),41,13,2,,,,
21,up,Manuel Turizo,La Bachata,43,1,4,,,,
22,down,Raxx,08/08,20,20,9,,,,
23,down,Lali,N5,22,20,6,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,13,11,,,,
25,down,Argenta,Teka-Teki,21,11,3,,,,
26,down,FMK & Maria Becerra,Tranquila,24,4,30,,,,
27,-,El Indio Araucano,La Batalera (Vals),-,20,1,,,,
28,up,Emilia & NICKI NICOLE,intoxicao,31,19,10,,,,
29,down,Bad Bunny,Un Verano Sin Ti,27,27,11,,,,
30,up,Ke personajes,Si No Te Tengo / Ángel / Aquello Que Pasó,32,20,34,,,,
31,down,TINI & L-Gante,Bar,25,1,39,,,,
32,down,"Callejero Fino, L-Gante & ECKO","Pa Tra Rkt (feat. Kaleb Di Masi, Fili Wey, Homer el Mero Mero, John C & Papichamp) [Remix]",23,2,16,,,,
33,up,"Emanero, FMK & Rusherking",BANDIDO (feat. Estani),34,25,8,,,,
34,down,Callejero Fino,Fua Mi Amor (feat. Four Plack),33,3,14,,,,
35,down,Emilia,CUATRO VEINTE,28,4,19,,,,
36,down,Tiago pzk & Ozuna,Nos Comemos,26,8,9,,,,
37,up,Soniquete,Chocolate,37,24,2,,,,
38,down,Becky G. & KAROL G,MAMIII,30,2,20,,,,
39,up,Rei & Quevedo,FERNET,44,9,9,,,,
40,up,Rauw Alejandro & Chencho Corleone,Desesperados,40,4,31,,,,
41,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",39,1,29,,,,
42,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,52,42,11,,,,
43,down,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),35,11,12,,,,
44,up,Bad Bunny,Efecto,49,32,10,,,,
45,down,Cris Mj,Una Noche en Medellín,36,7,24,,,,
46,-,Natural Rain,La Tormenta,-,46,1,,,,
47,down,Anitta,Envolver,45,19,22,,,,
48,-,lockwaybtw,Paz Mental,-,48,1,,,,
49,-,Prince Royce & Maria Becerra,Te Espero,-,16,21,,,,
50,down,Westcoast polima,Ultrasolo (Remix),46,35,6,,,,
51,down,Cazzu & Maria Becerra,Maléfica,50,10,11,,,,
52,up,Standly,Pégate,53,30,19,,,,
53,down,"Quevedo, De La Ghetto & Duki",Si Quieren Frontear (Mixed),47,30,10,,,,
54,up,Lasso,Ojos Marrones,58,52,4,,,,
55,down,JD Allen,Red Label,51,41,6,,,,
56,up,Julianno Sosa,Cochinae (feat. King Savagge),59,15,12,,,,
57,down,Tiago pzk & Myke Towers,Traductor,42,22,3,,,,
58,down,Callejero Fino & Alejo Isakk,Chetos Vs. Turros,55,16,17,,,,
59,-,Joaqo & Paulo Londra,Cansado,-,59,1,,,,
60,up,Cris Mj,Locura y Maldad,65,53,8,,,,
61,down,Dj Luis Nieto,La Batidora,60,51,7,,,,
62,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",61,1,15,,,,
63,up,TINI,Carne y Hueso,71,5,12,,,,
64,down,Alejo Isakk & Omar Varela,Diablona,56,53,3,,,,
65,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,72,61,4,,,,
66,up,Bad Bunny & Jhay Cortez,Tarot,75,63,7,,,,
67,down,Duki,Antes de Perderte,57,23,9,,,,
68,up,Tcp,38,68,59,7,,,,
69,down,Trueno & J Balvin,UN PASO,38,38,2,,,,
70,down,Kate Bush,Running Up That Hill (A Deal With God),64,52,9,,,,
71,down,El Jordan 23 & Standly,Bailandome,70,38,15,,,,
72,up,RJ Payne,Investments,74,70,6,,,,
73,down,"Sachet Tandon, Parampara Thakur & Sachet-Parampara","Dilbara (From ""Pati Patni Aur Woh"")",63,51,7,,,,
74,up,Steven Styles,As It Was (feat. Harry Rodgers),77,68,3,,,,
75,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,75,1,,,,
76,up,Paloma Faith,Only Love Can Hurt Like This,80,71,9,,,,
77,down,Paulo Londra,Luces,66,15,6,,,,
78,up,Simba La Rue & Bobo,INTRO+INTRO,78,26,12,,,,
79,down,JC Reyes,Coronamos,76,65,6,,,,
80,up,EL NOBA & Dj Plaga,Piloto,83,34,11,,,,
81,-,Rusherking,Olvidate,-,81,1,,,,
82,up,Paulo Londra,Plan A,82,1,20,,,,
83,up,WOS,ARRANCÁRMELO,84,8,18,,,,
84,up,India Martínez & Marc Anthony,Convénceme,92,59,18,,,,
85,up,Ke personajes,Lo Que Me Duele / Y Que Pasó,90,13,11,,,,
86,down,"Aitana, Emilia & Ptazeta",Quieres,67,67,2,,,,
87,up,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,99,77,2,,,,
88,down,"EL NOBA, La Joaqui & Al Records",PICA,87,34,10,,,,
89,up,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),91,29,14,,,,
90,up,La K'onga,Me Vas a Ver (Me Vas a Ver),96,70,19,,,,
91,down,Tiago pzk & Rvssian,Sex & Love,62,62,2,,,,
92,down,"ECKO, Kaleb Di Masi & Omar Valera","PÉGATE (feat. Alejo Isakk, Salastkbron & Lautaro DDJ) [RKT Remix]",86,18,3,,,,
93,-,Color Climax,Batidas Latinas,-,52,1,,,,
94,up,"Fito & Fitipaldis & Andres Calamaro, Fito y Fitipaldis & Andrés Calamaro",Flaca,95,94,2,,,,
95,-,Barker,E7-E5,-,64,6,,,,
96,up,Alejandro Lerner & Rusherking,Después De Ti,98,34,12,,,,
97,up,EL NOBA,Del Año (feat. by infinit),97,45,9,,,,
98,-,DJ Tao & L-Gante,L - Gante  DJ Tao Turreo Session #10,-,59,6,,,,
99,down,Duki,Celosa,85,17,6,,,,
