Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",-,1,1,,,,
2,down,Papu DJ & L-Gante,L-Gante Rkt,1,1,6,,,,
3,up,Maria Becerra & Cazzu,Animal,58,3,2,,,,
4,up,Myke Towers & Juhn,Bandido,5,1,5,40,2021-01-03,6,2021-02-28
5,down,KAROL G,BICHOTA,2,1,12,95,2020-11-01,4,2021-01-03
6,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,3,7,69,2021-01-03,62,2021-01-24
7,down,Camilo & El Alfa,BEBÉ,6,5,8,46,2020-12-20,36,2021-01-03
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,11,3,2020-11-08,1,2020-11-15
9,up,Rauw Alejandro & Anuel AA,Reloj,9,9,12,100,2020-11-22,32,2021-01-17
10,down,Camilo,Vida de Rico,8,1,17,33,2020-10-04,19,2020-11-08
11,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),12,2,21,65,2020-08-30,58,2020-09-06
12,down,El Reja & Lira,Bésame,10,4,14,,,,
13,down,Maluma,Hawái,11,1,25,63,2020-08-09,2,2020-09-20
14,up,Maria Becerra & Rusherking,Confiesalo,14,8,9,,,,
15,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],15,7,19,,,,
16,down,Trueno,Ñeri (feat. Taiu & Tatool),13,13,7,,,,
17,up,Nicky Jam & Myke Towers,Polvo,23,11,8,,,,
18,down,Sebastián Yatra & Guaynaa,Chica Ideal,16,13,13,76,2020-11-15,65,2020-11-22
19,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,3,7,6,2020-12-06,6,2020-12-06
20,down,Farruko,La Tóxica,18,4,25,69,2020-09-20,24,2020-11-15
21,down,Boza,Hecha Pa' Mi,20,20,7,88,2020-12-27,46,2021-02-07
22,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,29,6,6,,,,
23,down,Dj Raulito,Esa Nalga Brinca,17,17,8,,,,
24,down,Ozuna & Camilo,Despeinada,22,8,18,97,2020-09-20,40,2020-10-04
25,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),19,19,11,,,,
26,down,Rauw Alejandro & Camilo,Tattoo (Remix),24,1,25,66,2020-07-26,14,2020-08-09
27,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),25,3,21,52,2020-08-30,37,2020-09-20
28,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,3,19,23,2020-09-13,18,2020-10-18
29,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),26,9,21,67,2020-10-18,38,2020-11-15
30,up,Camilo & Evaluna Montaner,Por Primera Vez,31,3,45,96,2020-04-19,95,2020-04-26
31,up,Black Eyed Peas & Shakira,GIRL LIKE ME,32,28,6,47,2020-12-13,47,2020-12-13
32,up,Justin Quiles,Ponte Pa' Mí,42,27,8,,,,
33,up,"Dillom, Evar & Omar Varela",DUDADE,36,32,8,,,,
34,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,28,12,4,,,,
35,down,Industria del Amor,Adiós Amor,30,20,32,,,,
36,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,35,25,19,93,2020-09-20,66,2020-09-27
37,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,37,37,14,91,2020-11-01,64,2020-11-22
38,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",34,3,27,89,2020-07-19,12,2020-08-16
39,down,Justin Quiles,Jeans,33,5,22,75,2020-10-18,45,2020-11-15
40,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",39,10,11,,,,
41,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],73,17,2,73,2021-02-07,61,2021-02-14
42,down,La Delio Valdez,Inocente,38,36,20,,,,
43,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",44,1,25,47,2020-08-02,43,2020-08-09
44,down,Lele Pons & Guaynaa,Se Te Nota,41,18,16,81,2020-09-27,36,2020-11-15
45,down,Camilo,Favorito,43,1,42,32,2020-04-19,18,2020-04-26
46,up,Rauw Alejandro,Enchule,51,43,17,,,,
47,up,"Rusherking, Tiago pzk & Big One",Además de Mí,47,14,7,,,,
48,down,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),40,24,20,,,,
49,up,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),52,49,7,,,,
50,down,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",49,33,18,,,,
51,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,57,29,8,99,2021-02-14,99,2021-02-14
52,-,"Bhavi, YSY A & Neo Pistea",YA NO SABEN,-,52,1,,,,
53,down,Los Ángeles Azules,Te Necesito (feat. El Polaco),48,43,20,,,,
54,up,La K'onga,El Mismo Aire,56,25,6,,,,
55,down,Fer Palacio,Previa y Cachengue 35 (Remix),50,20,8,,,,
56,-,Olivia Rodrigo,drivers license,-,43,1,1,2021-01-17,1,2021-01-17
57,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,63,35,4,,,,
58,down,Bad Bunny,BOOKER T,46,46,2,48,2020-12-06,48,2020-12-06
59,-,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,-,35,1,,,,
60,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,31,,,,
61,down,The La Planta & Pushi,El Cielo a un Diablo,59,59,2,,,,
62,down,Los Ángeles Azules,Ella Se Olvidó de Mí (feat. Ulises Bueno),55,32,20,,,,
63,up,Nio García & Casper Mágico,Travesuras,66,25,3,,,,
64,down,"El Reja, Agustín Casanova & The La Planta",Bonita,62,35,6,,,,
65,up,La Vuelta,La Vuelta,65,26,5,,,,
66,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,64,31,14,66,2020-11-01,49,2020-11-22
67,-,The Weeknd,Save Your Tears,-,62,1,80,2020-03-22,1,2021-03-21
68,up,Oriana & Rusherking,Lo Que Tienes,77,68,6,,,,
69,down,DANI,A Mi Lado,68,24,8,,,,
70,-,Camilo,El Mismo Aire,-,12,22,,,,
71,up,El Reja & The La Planta,Tal Vez (Remix),72,50,7,,,,
72,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),74,17,20,,,,
73,up,DJ Alan Gomez,Jeans (Remix),89,47,13,,,,
74,down,Jeeiph,Bonita,71,23,13,,,,
75,down,Selena,Como la Flor,67,39,6,,,,
76,-,MYA,Te Quiero X Eso,-,76,1,,,,
77,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,77,1,,,,
78,-,Cazzu & Ñengo Flow,Gatita Gangster,-,46,9,,,,
79,down,Nathy Peluso,SANA SANA - A COLORS SHOW,75,64,5,,,,
80,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",76,7,16,,,,
81,up,Ariana Grande,34+35,86,58,2,64,2020-11-01,7,2020-12-13
82,up,Rauw Alejandro,Perreo Pesau',87,49,2,,,,
83,-,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),-,4,36,92,2020-04-19,62,2020-09-06
84,down,Sia,Snowman,81,71,2,57,2020-12-20,11,2020-12-27
85,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,37,14,,,,
86,down,Los Palmeras,El Bombón (En vivo),61,58,12,,,,
87,up,Lunay & Beéle,Victoria,88,85,4,,,,
88,-,"Cazzu, CHITA & Lara91k",Dándote,-,77,2,,,,
89,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,68,21,,,,
90,-,Norber Camilo,No Te Vayas,-,73,3,,,,
