Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",1,1,5,90,2021-03-21,90,2021-03-21
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",2,1,5,57,2021-03-14,57,2021-03-14
3,up,KHEA & Duki,WACHA,72,3,2,,,,
4,down,Papu DJ & L-Gante,L-Gante Rkt,3,1,18,,,,
5,down,Myke Towers & Juhn,Bandido,4,1,17,40,2021-01-03,6,2021-02-28
6,down,Sech,911,5,5,7,63,2021-03-21,27,2021-04-04
7,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),7,7,4,,,,
8,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),6,3,9,100,2021-02-21,25,2021-03-07
9,up,Maria Becerra,Acaramelao,9,6,6,,,,
10,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,8,3,19,6,2020-12-06,6,2020-12-06
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,25,6,4,53,2021-03-28,13,2021-05-02
12,down,"L-Gante, El Mas Ladron & DT.Bilardo",Pistola,11,1,8,,,,
13,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),17,13,3,,,,
14,down,Cazzu & DJ Alan Gomez,TURRA,13,10,4,,,,
15,down,Dale Zawada,Porno,10,9,12,,,,
16,down,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,14,11,11,,,,
17,down,L-Gante & DT.Bilardo,Malianteo 420,15,14,11,,,,
18,down,Maria Becerra & Cazzu,Animal,12,3,14,,,,
19,-,La Joaqui & L-Gante,Lassie,-,19,1,,,,
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,18,10,21,2021-02-07,21,2021-02-07
21,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",19,1,13,,,,
22,down,Maria Becerra & Rusherking,Confiesalo,18,8,21,,,,
23,down,Industria del Amor,Adiós Amor,20,20,44,,,,
24,down,Daddy Yankee,PROBLEMA,23,20,6,,,,
25,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),22,2,33,65,2020-08-30,58,2020-09-06
26,up,"Jay Wheeler, Myke Towers & Rauw Alejandro","La Curiosidad (Blue Grand Prix Remix) [feat. DJ Nelson, Jhay Cortez, Lunay & Kendo Kaponi]",81,26,3,,,,
27,up,La K'onga,El Mismo Aire,27,25,18,,,,
28,down,KAROL G,BICHOTA,21,1,24,95,2020-11-01,4,2021-01-03
29,up,Nio García & Flow La Movie,AM,45,7,3,47,2021-04-25,36,2021-05-09
30,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",29,3,19,69,2021-01-03,62,2021-01-24
31,down,KAROL G,EL MAKINON,24,10,2,63,2021-04-04,43,2021-05-02
32,down,Bad Bunny & Jhay Cortez,Dakiti,31,2,23,3,2020-11-08,1,2020-11-15
33,down,Nicky Jam & Myke Towers,Polvo,28,11,20,,,,
34,down,Rauw Alejandro & Anuel AA,Reloj,32,9,24,100,2020-11-22,32,2021-01-17
35,down,Camilo & El Alfa,BEBÉ,30,5,20,46,2020-12-20,36,2021-01-03
36,down,La Novel de Martín Guevara,Vida de Rico,35,17,8,,,,
37,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",39,33,30,,,,
38,up,La Delio Valdez,Inocente,41,36,32,,,,
39,down,NICKI NICOLE & Lunay,No Toque Mi Naik,16,16,3,,,,
40,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",34,34,3,,,,
41,down,Camilo,Machu Picchu,33,23,6,,,,
42,down,"KAROL G, Anuel AA & J Balvin",Location,38,18,8,50,2021-02-21,50,2021-02-21
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,37,3,56,2021-03-21,1,2021-03-28
44,-,Zaramay,Ta' C****n el Himalaya,-,44,3,,,,
45,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],40,17,14,73,2021-02-07,61,2021-02-14
46,down,Maluma,Hawái,43,1,37,63,2020-08-09,2,2020-09-20
47,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,47,35,16,,,,
48,down,Camilo,Ropa Cara,42,3,12,96,2021-01-24,27,2021-02-07
49,down,Duki,Chico Estrella,44,23,4,,,,
50,down,Myke Towers,Explícito,46,45,11,,,,
51,down,Trueno,Ñeri (feat. Taiu & Tatool),48,13,19,,,,
52,up,Bruno LC,Cuando Llega La Promo (feat. L-Gante),52,52,8,,,,
53,up,L.A. Young,Como Estrellas,54,51,6,,,,
54,down,santiarolfo,Perreo Pesau,51,30,3,,,,
55,up,Jowell Y Randy,Hoy Se Chicha,63,55,7,,,,
56,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),57,29,4,,,,
57,down,Maria Becerra,A Solas,50,30,6,,,,
58,down,Nathy Peluso,DELITO,53,30,12,,,,
59,down,Kidd Keo,Olvídate,49,36,5,,,,
60,-,Camilo,Millones,-,37,2,,,,
61,down,Kiddtetoon,Illuminati (feat. Diego Smith),55,55,6,,,,
62,down,Luck Ra,Te Mentiria,61,29,7,,,,
63,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,56,29,20,99,2021-02-14,99,2021-02-14
64,down,DJ Morphius,El Goloso,62,46,8,,,,
65,up,J mena,Flor de Involución,70,65,2,,,,
66,down,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,60,6,18,,,,
67,up,DJ Tao,Set Enganchado #1,82,67,2,,,,
68,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),75,35,5,,,,
69,-,BTS,Film out,-,69,1,13,2021-04-11,13,2021-04-11
70,up,Dua Lipa,Levitating (feat. DaBaby),80,40,2,93,2020-10-25,3,2021-05-16
71,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",64,34,10,,,,
72,-,Lil Nas X,MONTERO (Call Me By Your Name),-,61,1,3,2021-04-04,3,2021-04-04
73,-,Kidd Keo,Bando Boyz Free 2,-,73,1,,,,
74,down,Justin Quiles,Ponte Pa' Mí,65,27,20,,,,
75,down,CNCO,Tan Enamorados,66,56,13,,,,
76,down,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,68,68,2,,,,
77,down,L-Gante & DT.Bilardo,Vino y Pomelo,76,67,5,,,,
78,down,Boza,Hecha Pa' Mi,67,20,19,88,2020-12-27,46,2021-02-07
79,-,Alex Rose & Rauw Alejandro,Me Fijé,-,49,1,,,,
80,down,Harry Styles,Sign of the Times,73,71,7,,,,
81,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,95,9,5,,,,
82,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),69,49,19,,,,
83,down,CNCO,Dejaría Todo,78,59,9,,,,
84,-,Ozuna & Ovi,Envidioso,-,84,1,,,,
85,-,REMIX,Hey Sexy Lady (remix),-,9,1,,,,
86,-,El Villanord & Yailin la Mas Viral,Chivirika,-,82,1,,,,
87,-,Carmen Boza,Suave,-,62,1,,,,
88,up,Airbag,Por Mil Noches,90,68,16,,,,
89,up,Maria Becerra,Cerquita de Ti,89,53,6,,,,
90,down,"Dillom, Evar & Omar Varela",DUDADE,74,32,20,,,,
91,down,Rauw Alejandro,Algo Mágico,79,64,10,,,,
92,down,La K'onga,Ya No Más (Single),91,24,7,,,,
93,up,The Neighbourhood,Sweater Weather,93,90,3,77,2021-01-10,63,2021-02-07
94,down,Lit Killah,CHANGE,88,72,3,,,,
