Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,8,40,2021-01-03,6,2021-02-28
2,up,Papu DJ & L-Gante,L-Gante Rkt,2,1,9,,,,
3,up,Camilo,Ropa Cara,4,3,3,96,2021-01-24,27,2021-02-07
4,up,Maria Becerra & Cazzu,Animal,6,3,5,,,,
5,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",3,1,4,,,,
6,down,KAROL G,BICHOTA,5,1,15,95,2020-11-01,4,2021-01-03
7,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,3,10,69,2021-01-03,62,2021-01-24
8,up,Camilo & El Alfa,BEBÉ,8,5,11,46,2020-12-20,36,2021-01-03
9,up,Rauw Alejandro & Anuel AA,Reloj,10,9,15,100,2020-11-22,32,2021-01-17
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,14,3,2020-11-08,1,2020-11-15
11,up,Nicky Jam & Myke Towers,Polvo,12,11,11,,,,
12,up,Maria Becerra & Rusherking,Confiesalo,13,8,12,,,,
13,down,Camilo,Vida de Rico,11,1,20,33,2020-10-04,19,2020-11-08
14,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),14,2,24,65,2020-08-30,58,2020-09-06
15,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,3,10,6,2020-12-06,6,2020-12-06
16,up,Dale Zawada,Porno,17,9,3,,,,
17,down,Maluma,Hawái,16,1,28,63,2020-08-09,2,2020-09-20
18,up,"L-Gante, Homer el Mero Mero & DT.Bilardo",Titubeo,22,11,2,,,,
19,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,18,1,21,2021-02-07,21,2021-02-07
20,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],27,17,5,73,2021-02-07,61,2021-02-14
21,down,Trueno,Ñeri (feat. Taiu & Tatool),19,13,10,,,,
22,down,El Reja & Lira,Bésame,18,4,17,,,,
23,down,Sebastián Yatra & Guaynaa,Chica Ideal,20,13,16,76,2020-11-15,65,2020-11-22
24,down,Boza,Hecha Pa' Mi,23,20,10,88,2020-12-27,46,2021-02-07
25,down,L-Gante & DT.Bilardo,Malianteo 420,24,14,2,,,,
26,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,16,4,93,2020-08-23,66,2021-04-18
27,down,Farruko,La Tóxica,21,4,28,69,2020-09-20,24,2020-11-15
28,up,Justin Quiles,Ponte Pa' Mí,28,27,11,,,,
29,up,Rauw Alejandro & Camilo,Tattoo (Remix),30,1,28,66,2020-07-26,14,2020-08-09
30,down,Ozuna & Camilo,Despeinada,25,8,21,97,2020-09-20,40,2020-10-04
31,up,"NICKI NICOLE, Dread Mar I & Bizarrap",Verte,32,6,9,,,,
32,up,"Dillom, Evar & Omar Varela",DUDADE,38,32,11,,,,
33,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,46,29,11,99,2021-02-14,99,2021-02-14
34,down,Black Eyed Peas & Shakira,GIRL LIKE ME,31,28,9,47,2020-12-13,47,2020-12-13
35,down,Dj Raulito,Esa Nalga Brinca,29,17,11,,,,
36,up,Camilo & Evaluna Montaner,Por Primera Vez,36,3,48,96,2020-04-19,95,2020-04-26
37,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,3,24,52,2020-08-30,37,2020-09-20
38,down,Industria del Amor,Adiós Amor,37,20,35,,,,
39,down,"The La Planta, Nestor En Bloque & Marka Akme",Barrio Prendido (feat. Momó),33,19,14,,,,
40,up,Los Ángeles Azules,"Ni Contigo, Ni Sin Ti (feat. Pepe Aguilar)",44,33,21,,,,
41,up,La Delio Valdez,Inocente,47,36,23,,,,
42,-,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),-,24,21,,,,
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,25,22,93,2020-09-20,66,2020-09-27
44,up,La K'onga,El Mismo Aire,45,25,9,,,,
45,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],39,3,22,23,2020-09-13,18,2020-10-18
46,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,43,37,17,91,2020-11-01,64,2020-11-22
47,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),42,9,24,67,2020-10-18,38,2020-11-15
48,-,Los Ángeles Azules,Te Necesito (feat. El Polaco),-,43,21,,,,
49,down,Nathy Peluso,DELITO,48,30,3,,,,
50,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,35,35,4,,,,
51,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),49,49,10,,,,
52,down,Rauw Alejandro,Enchule,51,43,20,,,,
53,down,"Rusherking, Tiago pzk & Big One",Además de Mí,52,14,10,,,,
54,down,Olivia Rodrigo,drivers license,50,43,4,1,2021-01-17,1,2021-01-17
55,up,Jeeiph,Bonita,55,23,16,,,,
56,down,Lele Pons & Guaynaa,Se Te Nota,53,18,19,81,2020-09-27,36,2020-11-15
57,down,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,54,12,7,,,,
58,up,DJ Alan Gomez,Jeans (Remix),59,47,16,,,,
59,-,Maluma,Peligrosa,-,59,1,,,,
60,-,Issam Alnajjar,Hadal Ahbek,-,60,1,,,,
61,-,Duki & Ca7riel,Muero de Fiesta,-,61,1,,,,
62,up,Myke Towers,Tú,78,62,2,,,,
63,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,62,35,7,,,,
64,down,La Vuelta,La Vuelta,61,26,8,,,,
65,-,Rauw Alejandro,Dile a El,-,50,2,,,,
66,down,Bad Bunny,BOOKER T,64,46,5,48,2020-12-06,48,2020-12-06
67,-,King Goyi & Arcángel,Traficante,-,67,1,,,,
68,down,The La Planta & Pushi,El Cielo a un Diablo,60,59,5,,,,
69,up,CNCO,Tan Enamorados,74,56,4,,,,
70,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],67,54,3,,,,
71,up,Sia,Snowman,75,71,5,57,2020-12-20,11,2020-12-27
72,down,Nio García & Casper Mágico,Travesuras,63,25,6,,,,
73,up,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",92,9,24,,,,
74,down,Anuel AA & Ozuna,Los Dioses,56,56,2,70,2021-01-31,70,2021-01-31
75,down,Rauw Alejandro,Perreo Pesau',72,49,5,,,,
76,up,Airbag,Por Mil Noches,76,68,7,,,,
77,down,El Reja & The La Planta,Tal Vez (Remix),66,50,10,,,,
78,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,71,31,17,66,2020-11-01,49,2020-11-22
79,-,"#TocoParaVos, El Reja & Marka Akme",Se Picó,-,72,1,,,,
80,down,DANI,A Mi Lado,70,24,11,,,,
81,down,"El Reja, Agustín Casanova & The La Planta",Bonita,65,35,9,,,,
82,down,Cazzu & Ñengo Flow,Gatita Gangster,77,46,12,,,,
83,up,Myke Towers,Explícito,90,45,2,,,,
84,-,Maluma,Agua de Jamaica,-,84,1,,,,
85,down,Billie Eilish & Khalid,lovely,82,82,8,62,2020-02-02,62,2020-02-02
86,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",84,7,19,,,,
87,down,Oriana & Rusherking,Lo Que Tienes,73,68,9,,,,
88,-,Rauw Alejandro,De Cora <3,-,32,6,,,,
89,down,Los Ángeles Azules,20 Rosas (feat. Américo & Jay De La Cueva),88,71,18,,,,
90,down,Selena,Como la Flor,85,39,9,,,,
91,-,LP,Lost on You,-,75,21,,,,
92,-,The Weeknd,Save Your Tears,-,62,3,80,2020-03-22,1,2021-03-21
