Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiago pzk & Lit Killah,Entre Nosotros,2,1,5,,,,
2,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",1,1,4,,,,
3,up,Maria Becerra,Mi Debilidad,58,3,2,,,,
4,up,Emilia & Duki,Como Si No Importara,4,3,4,,,,
5,down,J Balvin & Maria Becerra,Qué Más Pues?,3,1,11,,,,
6,down,MYA,2:50,5,4,16,,,,
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,7,2,,,,
8,down,TINI & Maria Becerra,Miénteme,6,1,12,,,,
9,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,22,57,2021-03-14,57,2021-03-14
10,down,Rauw Alejandro,Todo De Ti,7,1,11,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,8,3,16,,,,
12,down,Rusherking & Duki,Bailando Te Conocí,9,7,5,,,,
13,up,Damas Gratis,Perrito Malvado (feat. L-Gante & Marita),14,4,16,,,,
14,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",11,1,6,,,,
15,up,Maria Becerra & Tiago pzk,Cazame,15,5,8,,,,
16,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",13,11,2,,,,
17,down,Bad Bunny,Yonaguni,16,8,9,,,,
18,up,Locura Mix & Kaleb Di Masi,Turraka (Remix),23,13,3,,,,
19,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",17,1,22,90,2021-03-21,90,2021-03-21
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,18,17,3,,,,
21,up,KHEA & Maria Becerra,Te Necesito,21,21,2,,,,
22,down,"L-Gante, DT.Bilardo & El Mas Ladron",Pistola Remix (feat. Damas Gratis),20,2,15,,,,
23,down,KAROL G,EL MAKINON,19,10,19,63,2021-04-04,43,2021-05-02
24,up,Sebastián Yatra & Myke Towers,Pareja Del Año,25,1,16,24,2021-05-02,9,2021-05-16
25,down,Papu DJ & L-Gante,L-Gante Rkt,24,1,35,,,,
26,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,27,26,3,,,,
27,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,22,6,21,53,2021-03-28,13,2021-05-02
28,up,"L-Gante, Fidel & DT.Bilardo",International Love 420,28,28,2,,,,
29,up,Farruko,Pepas,74,3,2,,,,
30,up,"Bruno LC, Blunted Vato & Mesita",Blunted 5 (Remix),32,21,12,,,,
31,up,Marc Segui & Pol Granch,Tiroteo,37,31,6,,,,
32,up,"L-Gante, DT.Bilardo & Omar Varela",Tinty Nasty (feat. Dillom),33,7,21,,,,
33,down,Sech,911,29,5,24,63,2021-03-21,27,2021-04-04
34,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,9,22,,,,
35,down,Maria Becerra,Acaramelao,30,6,23,,,,
36,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),34,9,4,,,,
37,down,La K'onga,Te Mentiría,36,2,6,,,,
38,up,Ingratax,París,46,38,3,,,,
39,up,Becky G. & El Alfa,Fulanito,45,39,6,,,,
40,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,32,4,,,,
41,down,"Perro Primo, L-Gante & Homer el Mero Mero",LOGI,40,21,2,,,,
42,up,"Papichamp, L-Gante & Blunted Vato",Combi Nueva (feat. Ecko),42,29,21,,,,
43,down,Luca Debonaire & Martina Budde,Beggin,26,25,7,,,,
44,-,Rusherking,Loba,-,33,3,,,,
45,down,La K'onga,El Mismo Aire,41,25,35,,,,
46,down,Myke Towers & Juhn,Bandido,44,1,34,40,2021-01-03,6,2021-02-28
47,down,FMK & Tiago pzk,Prende la Cámara,39,18,5,,,,
48,down,La Alta Escuela,La Alta Escuela',43,24,4,,,,
49,down,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],35,22,3,,,,
50,-,Aventura & Bad Bunny,Volví,-,24,1,,,,
51,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),48,43,13,,,,
52,up,Big Apple & Omar Varela,Que a Pasao,52,25,11,,,,
53,down,"L-Gante, Me Dicen Fideo & DT.Bilardo",Donde Están Los Guachos,50,31,5,,,,
54,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",53,1,15,72,2021-05-09,72,2021-05-09
55,down,Duki & Bizarrap,Malbec,51,15,9,,,,
56,up,Maluma,Sobrio,65,20,4,,,,
57,down,Sech,Sal y Perrea,54,23,13,,,,
58,-,Kaleb Di Masi,Turraka,-,54,1,,,,
59,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,70,59,3,,,,
60,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],56,11,2,,,,
61,up,KHEA & Duki,WACHA,61,3,19,,,,
62,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",57,6,8,,,,
63,down,Cazzu & Justin Quiles,Dime Dónde,62,28,7,,,,
64,down,L-Gante & DT.Bilardo,Visionario,63,15,14,,,,
65,down,Mora & Jhay Cortez,512,64,24,15,,,,
66,down,Trueno,Solo por Vos,55,40,3,,,,
67,down,Cuidado Con el Perro,Cuidado Con El Perro,66,60,6,,,,
68,down,CNCO,Dejaría Todo,67,59,14,,,,
69,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,69,1,,,,
70,-,Pablo Alborán,Saturno,-,42,7,,,,
71,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",86,60,2,,,,
72,-,Rauw Alejandro,Cúrame,-,19,1,,,,
73,down,BTS,Butter,68,8,11,,,,
74,down,Locura Mix,Un Latigazo (Remix),72,35,10,,,,
75,down,Camilo,Manos de Tijera,73,61,13,,,,
76,up,Alex Rose & Rauw Alejandro,Me Fijé,78,49,18,,,,
77,-,Nicky Jam,Miami,-,77,1,,,,
78,-,Billie Eilish,Happier Than Ever,-,77,1,,,,
79,up,Plan B,Es Un Secreto (Reggaeton),97,71,7,,,,
80,down,Nathy Peluso,MAFIOSA,79,63,5,,,,
81,-,Melody Cover Club,Shake It Off (Marimba Cover Version),-,81,1,,,,
82,-,Alan Gomez & Rei,REI  Mission 01,-,65,1,,,,
83,down,KAROL G,200 COPAS,82,40,3,,,,
84,up,"Ricardo Montaner, Mau y Ricky, Camilo & Evaluna Montaner",Amén,93,12,17,,,,
85,down,Jesteinritmos & Wave,Házmelo Saber,77,32,11,,,,
86,down,Andy White Como Si Nada,Como Si Nada,85,70,5,,,,
87,down,Nio García & Flow La Movie,AM,75,7,20,47,2021-04-25,36,2021-05-09
88,up,DJ Tao & ECKO,Ecko  DJ Tao Turreo Session #1,88,10,3,,,,
89,-,Luck Ra,No Es Así,-,89,1,,,,
90,down,BTS,Permission to Dance,71,21,4,,,,
91,down,Dolly sessions,Trueno: Dolly Freestyle Sessions #01,80,58,5,,,,
92,down,Emilia & Boza,Perreito Salvaje,91,58,11,,,,
93,down,Rauw Alejandro,Aquel Nap ZzZz,90,72,2,,,,
94,-,Lérica & L-Gante,Cucurucho,-,94,1,,,,
95,-,Destino,Still Destino,-,92,1,,,,
96,down,Camilo,Millones,81,37,19,,,,
97,down,Gildardo Alvarez,Te Hubieras Ido Antes,94,79,17,,,,
98,-,Doja Cat,Need To Know,-,71,1,,,,
99,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,99,1,,,,
100,down,WOS,MELÓN VINO,83,56,6,,,,
